Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:21,,,,Ramadhan 1 for Ireland_Omagh,,
Sehri,13/03/2024,5:19,,,,Ramadhan 2 for Ireland_Omagh,,
Sehri,14/03/2024,5:16,,,,Ramadhan 3 for Ireland_Omagh,,
Sehri,15/03/2024,5:14,,,,Ramadhan 4 for Ireland_Omagh,,
Sehri,16/03/2024,5:11,,,,Ramadhan 5 for Ireland_Omagh,,
Sehri,17/03/2024,5:08,,,,Ramadhan 6 for Ireland_Omagh,,
Sehri,18/03/2024,5:06,,,,Ramadhan 7 for Ireland_Omagh,,
Sehri,19/03/2024,5:03,,,,Ramadhan 8 for Ireland_Omagh,,
Sehri,20/03/2024,5:01,,,,Ramadhan 9 for Ireland_Omagh,,
Sehri,21/03/2024,4:58,,,,Ramadhan 10 for Ireland_Omagh,,
Sehri,22/03/2024,4:56,,,,Ramadhan 11 for Ireland_Omagh,,
Sehri,23/03/2024,4:53,,,,Ramadhan 12 for Ireland_Omagh,,
Sehri,24/03/2024,4:51,,,,Ramadhan 13 for Ireland_Omagh,,
Sehri,25/03/2024,4:48,,,,Ramadhan 14 for Ireland_Omagh,,
Sehri,26/03/2024,4:46,,,,Ramadhan 15 for Ireland_Omagh,,
Sehri,27/03/2024,4:43,,,,Ramadhan 16 for Ireland_Omagh,,
Sehri,28/03/2024,4:41,,,,Ramadhan 17 for Ireland_Omagh,,
Sehri,29/03/2024,4:38,,,,Ramadhan 18 for Ireland_Omagh,,
Sehri,30/03/2024,4:36,,,,Ramadhan 19 for Ireland_Omagh,,
Sehri,31/03/2024,5:33,,,,Ramadhan 20 for Ireland_Omagh,,
Sehri,01/04/2024,5:31,,,,Ramadhan 21 for Ireland_Omagh,,
Sehri,02/04/2024,5:28,,,,Ramadhan 22 for Ireland_Omagh,,
Sehri,03/04/2024,5:26,,,,Ramadhan 23 for Ireland_Omagh,,
Sehri,04/04/2024,5:23,,,,Ramadhan 24 for Ireland_Omagh,,
Sehri,05/04/2024,5:21,,,,Ramadhan 25 for Ireland_Omagh,,
Sehri,06/04/2024,5:18,,,,Ramadhan 26 for Ireland_Omagh,,
Sehri,07/04/2024,5:16,,,,Ramadhan 27 for Ireland_Omagh,,
Sehri,08/04/2024,5:13,,,,Ramadhan 28 for Ireland_Omagh,,
Sehri,09/04/2024,5:11,,,,Ramadhan 29 for Ireland_Omagh,,
Iftari,12/03/2024,18:28,,,,Ramadhan 1 for Ireland_Omagh,,
Iftari,13/03/2024,18:30,,,,Ramadhan 2 for Ireland_Omagh,,
Iftari,14/03/2024,18:32,,,,Ramadhan 3 for Ireland_Omagh,,
Iftari,15/03/2024,18:33,,,,Ramadhan 4 for Ireland_Omagh,,
Iftari,16/03/2024,18:35,,,,Ramadhan 5 for Ireland_Omagh,,
Iftari,17/03/2024,18:37,,,,Ramadhan 6 for Ireland_Omagh,,
Iftari,18/03/2024,18:39,,,,Ramadhan 7 for Ireland_Omagh,,
Iftari,19/03/2024,18:41,,,,Ramadhan 8 for Ireland_Omagh,,
Iftari,20/03/2024,18:43,,,,Ramadhan 9 for Ireland_Omagh,,
Iftari,21/03/2024,18:45,,,,Ramadhan 10 for Ireland_Omagh,,
Iftari,22/03/2024,18:47,,,,Ramadhan 11 for Ireland_Omagh,,
Iftari,23/03/2024,18:49,,,,Ramadhan 12 for Ireland_Omagh,,
Iftari,24/03/2024,18:51,,,,Ramadhan 13 for Ireland_Omagh,,
Iftari,25/03/2024,18:53,,,,Ramadhan 14 for Ireland_Omagh,,
Iftari,26/03/2024,18:55,,,,Ramadhan 15 for Ireland_Omagh,,
Iftari,27/03/2024,18:57,,,,Ramadhan 16 for Ireland_Omagh,,
Iftari,28/03/2024,18:59,,,,Ramadhan 17 for Ireland_Omagh,,
Iftari,29/03/2024,19:00,,,,Ramadhan 18 for Ireland_Omagh,,
Iftari,30/03/2024,19:02,,,,Ramadhan 19 for Ireland_Omagh,,
Iftari,31/03/2024,20:04,,,,Ramadhan 20 for Ireland_Omagh,,
Iftari,01/04/2024,20:06,,,,Ramadhan 21 for Ireland_Omagh,,
Iftari,02/04/2024,20:08,,,,Ramadhan 22 for Ireland_Omagh,,
Iftari,03/04/2024,20:10,,,,Ramadhan 23 for Ireland_Omagh,,
Iftari,04/04/2024,20:12,,,,Ramadhan 24 for Ireland_Omagh,,
Iftari,05/04/2024,20:14,,,,Ramadhan 25 for Ireland_Omagh,,
Iftari,06/04/2024,20:16,,,,Ramadhan 26 for Ireland_Omagh,,
Iftari,07/04/2024,20:18,,,,Ramadhan 27 for Ireland_Omagh,,
Iftari,08/04/2024,20:20,,,,Ramadhan 28 for Ireland_Omagh,,
Iftari,09/04/2024,20:21,,,,Ramadhan 29 for Ireland_Omagh,,
