Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:58,,,,Ramadhan 1 for Bradford_Al-Mahdi Mosque,,
Sehri,13/03/2024,4:56,,,,Ramadhan 2 for Bradford_Al-Mahdi Mosque,,
Sehri,14/03/2024,4:53,,,,Ramadhan 3 for Bradford_Al-Mahdi Mosque,,
Sehri,15/03/2024,4:51,,,,Ramadhan 4 for Bradford_Al-Mahdi Mosque,,
Sehri,16/03/2024,4:49,,,,Ramadhan 5 for Bradford_Al-Mahdi Mosque,,
Sehri,17/03/2024,4:46,,,,Ramadhan 6 for Bradford_Al-Mahdi Mosque,,
Sehri,18/03/2024,4:44,,,,Ramadhan 7 for Bradford_Al-Mahdi Mosque,,
Sehri,19/03/2024,4:41,,,,Ramadhan 8 for Bradford_Al-Mahdi Mosque,,
Sehri,20/03/2024,4:39,,,,Ramadhan 9 for Bradford_Al-Mahdi Mosque,,
Sehri,21/03/2024,4:36,,,,Ramadhan 10 for Bradford_Al-Mahdi Mosque,,
Sehri,22/03/2024,4:34,,,,Ramadhan 11 for Bradford_Al-Mahdi Mosque,,
Sehri,23/03/2024,4:31,,,,Ramadhan 12 for Bradford_Al-Mahdi Mosque,,
Sehri,24/03/2024,4:29,,,,Ramadhan 13 for Bradford_Al-Mahdi Mosque,,
Sehri,25/03/2024,4:27,,,,Ramadhan 14 for Bradford_Al-Mahdi Mosque,,
Sehri,26/03/2024,4:24,,,,Ramadhan 15 for Bradford_Al-Mahdi Mosque,,
Sehri,27/03/2024,4:22,,,,Ramadhan 16 for Bradford_Al-Mahdi Mosque,,
Sehri,28/03/2024,4:19,,,,Ramadhan 17 for Bradford_Al-Mahdi Mosque,,
Sehri,29/03/2024,4:17,,,,Ramadhan 18 for Bradford_Al-Mahdi Mosque,,
Sehri,30/03/2024,4:14,,,,Ramadhan 19 for Bradford_Al-Mahdi Mosque,,
Sehri,31/03/2024,5:12,,,,Ramadhan 20 for Bradford_Al-Mahdi Mosque,,
Sehri,01/04/2024,5:09,,,,Ramadhan 21 for Bradford_Al-Mahdi Mosque,,
Sehri,02/04/2024,5:07,,,,Ramadhan 22 for Bradford_Al-Mahdi Mosque,,
Sehri,03/04/2024,5:05,,,,Ramadhan 23 for Bradford_Al-Mahdi Mosque,,
Sehri,04/04/2024,5:02,,,,Ramadhan 24 for Bradford_Al-Mahdi Mosque,,
Sehri,05/04/2024,5:00,,,,Ramadhan 25 for Bradford_Al-Mahdi Mosque,,
Sehri,06/04/2024,4:57,,,,Ramadhan 26 for Bradford_Al-Mahdi Mosque,,
Sehri,07/04/2024,4:55,,,,Ramadhan 27 for Bradford_Al-Mahdi Mosque,,
Sehri,08/04/2024,4:52,,,,Ramadhan 28 for Bradford_Al-Mahdi Mosque,,
Sehri,09/04/2024,4:50,,,,Ramadhan 29 for Bradford_Al-Mahdi Mosque,,
Iftari,12/03/2024,18:06,,,,Ramadhan 1 for Bradford_Al-Mahdi Mosque,,
Iftari,13/03/2024,18:08,,,,Ramadhan 2 for Bradford_Al-Mahdi Mosque,,
Iftari,14/03/2024,18:09,,,,Ramadhan 3 for Bradford_Al-Mahdi Mosque,,
Iftari,15/03/2024,18:11,,,,Ramadhan 4 for Bradford_Al-Mahdi Mosque,,
Iftari,16/03/2024,18:13,,,,Ramadhan 5 for Bradford_Al-Mahdi Mosque,,
Iftari,17/03/2024,18:15,,,,Ramadhan 6 for Bradford_Al-Mahdi Mosque,,
Iftari,18/03/2024,18:17,,,,Ramadhan 7 for Bradford_Al-Mahdi Mosque,,
Iftari,19/03/2024,18:19,,,,Ramadhan 8 for Bradford_Al-Mahdi Mosque,,
Iftari,20/03/2024,18:21,,,,Ramadhan 9 for Bradford_Al-Mahdi Mosque,,
Iftari,21/03/2024,18:23,,,,Ramadhan 10 for Bradford_Al-Mahdi Mosque,,
Iftari,22/03/2024,18:24,,,,Ramadhan 11 for Bradford_Al-Mahdi Mosque,,
Iftari,23/03/2024,18:26,,,,Ramadhan 12 for Bradford_Al-Mahdi Mosque,,
Iftari,24/03/2024,18:28,,,,Ramadhan 13 for Bradford_Al-Mahdi Mosque,,
Iftari,25/03/2024,18:30,,,,Ramadhan 14 for Bradford_Al-Mahdi Mosque,,
Iftari,26/03/2024,18:32,,,,Ramadhan 15 for Bradford_Al-Mahdi Mosque,,
Iftari,27/03/2024,18:34,,,,Ramadhan 16 for Bradford_Al-Mahdi Mosque,,
Iftari,28/03/2024,18:36,,,,Ramadhan 17 for Bradford_Al-Mahdi Mosque,,
Iftari,29/03/2024,18:37,,,,Ramadhan 18 for Bradford_Al-Mahdi Mosque,,
Iftari,30/03/2024,18:39,,,,Ramadhan 19 for Bradford_Al-Mahdi Mosque,,
Iftari,31/03/2024,19:41,,,,Ramadhan 20 for Bradford_Al-Mahdi Mosque,,
Iftari,01/04/2024,19:43,,,,Ramadhan 21 for Bradford_Al-Mahdi Mosque,,
Iftari,02/04/2024,19:45,,,,Ramadhan 22 for Bradford_Al-Mahdi Mosque,,
Iftari,03/04/2024,19:47,,,,Ramadhan 23 for Bradford_Al-Mahdi Mosque,,
Iftari,04/04/2024,19:48,,,,Ramadhan 24 for Bradford_Al-Mahdi Mosque,,
Iftari,05/04/2024,19:50,,,,Ramadhan 25 for Bradford_Al-Mahdi Mosque,,
Iftari,06/04/2024,19:52,,,,Ramadhan 26 for Bradford_Al-Mahdi Mosque,,
Iftari,07/04/2024,19:54,,,,Ramadhan 27 for Bradford_Al-Mahdi Mosque,,
Iftari,08/04/2024,19:56,,,,Ramadhan 28 for Bradford_Al-Mahdi Mosque,,
Iftari,09/04/2024,19:58,,,,Ramadhan 29 for Bradford_Al-Mahdi Mosque,,
