Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:02,,,,Ramadhan 1 for Preston,,
Sehri,13/03/2024,5:00,,,,Ramadhan 2 for Preston,,
Sehri,14/03/2024,4:57,,,,Ramadhan 3 for Preston,,
Sehri,15/03/2024,4:55,,,,Ramadhan 4 for Preston,,
Sehri,16/03/2024,4:52,,,,Ramadhan 5 for Preston,,
Sehri,17/03/2024,4:50,,,,Ramadhan 6 for Preston,,
Sehri,18/03/2024,4:47,,,,Ramadhan 7 for Preston,,
Sehri,19/03/2024,4:45,,,,Ramadhan 8 for Preston,,
Sehri,20/03/2024,4:43,,,,Ramadhan 9 for Preston,,
Sehri,21/03/2024,4:40,,,,Ramadhan 10 for Preston,,
Sehri,22/03/2024,4:38,,,,Ramadhan 11 for Preston,,
Sehri,23/03/2024,4:35,,,,Ramadhan 12 for Preston,,
Sehri,24/03/2024,4:33,,,,Ramadhan 13 for Preston,,
Sehri,25/03/2024,4:30,,,,Ramadhan 14 for Preston,,
Sehri,26/03/2024,4:28,,,,Ramadhan 15 for Preston,,
Sehri,27/03/2024,4:25,,,,Ramadhan 16 for Preston,,
Sehri,28/03/2024,4:23,,,,Ramadhan 17 for Preston,,
Sehri,29/03/2024,4:20,,,,Ramadhan 18 for Preston,,
Sehri,30/03/2024,4:18,,,,Ramadhan 19 for Preston,,
Sehri,31/03/2024,5:16,,,,Ramadhan 20 for Preston,,
Sehri,01/04/2024,5:13,,,,Ramadhan 21 for Preston,,
Sehri,02/04/2024,5:11,,,,Ramadhan 22 for Preston,,
Sehri,03/04/2024,5:08,,,,Ramadhan 23 for Preston,,
Sehri,04/04/2024,5:06,,,,Ramadhan 24 for Preston,,
Sehri,05/04/2024,5:03,,,,Ramadhan 25 for Preston,,
Sehri,06/04/2024,5:01,,,,Ramadhan 26 for Preston,,
Sehri,07/04/2024,4:59,,,,Ramadhan 27 for Preston,,
Sehri,08/04/2024,4:56,,,,Ramadhan 28 for Preston,,
Sehri,09/04/2024,4:54,,,,Ramadhan 29 for Preston,,
Iftari,12/03/2024,18:09,,,,Ramadhan 1 for Preston,,
Iftari,13/03/2024,18:11,,,,Ramadhan 2 for Preston,,
Iftari,14/03/2024,18:13,,,,Ramadhan 3 for Preston,,
Iftari,15/03/2024,18:15,,,,Ramadhan 4 for Preston,,
Iftari,16/03/2024,18:17,,,,Ramadhan 5 for Preston,,
Iftari,17/03/2024,18:19,,,,Ramadhan 6 for Preston,,
Iftari,18/03/2024,18:21,,,,Ramadhan 7 for Preston,,
Iftari,19/03/2024,18:23,,,,Ramadhan 8 for Preston,,
Iftari,20/03/2024,18:24,,,,Ramadhan 9 for Preston,,
Iftari,21/03/2024,18:26,,,,Ramadhan 10 for Preston,,
Iftari,22/03/2024,18:28,,,,Ramadhan 11 for Preston,,
Iftari,23/03/2024,18:30,,,,Ramadhan 12 for Preston,,
Iftari,24/03/2024,18:32,,,,Ramadhan 13 for Preston,,
Iftari,25/03/2024,18:34,,,,Ramadhan 14 for Preston,,
Iftari,26/03/2024,18:36,,,,Ramadhan 15 for Preston,,
Iftari,27/03/2024,18:37,,,,Ramadhan 16 for Preston,,
Iftari,28/03/2024,18:39,,,,Ramadhan 17 for Preston,,
Iftari,29/03/2024,18:41,,,,Ramadhan 18 for Preston,,
Iftari,30/03/2024,18:43,,,,Ramadhan 19 for Preston,,
Iftari,31/03/2024,19:45,,,,Ramadhan 20 for Preston,,
Iftari,01/04/2024,19:47,,,,Ramadhan 21 for Preston,,
Iftari,02/04/2024,19:48,,,,Ramadhan 22 for Preston,,
Iftari,03/04/2024,19:50,,,,Ramadhan 23 for Preston,,
Iftari,04/04/2024,19:52,,,,Ramadhan 24 for Preston,,
Iftari,05/04/2024,19:54,,,,Ramadhan 25 for Preston,,
Iftari,06/04/2024,19:56,,,,Ramadhan 26 for Preston,,
Iftari,07/04/2024,19:58,,,,Ramadhan 27 for Preston,,
Iftari,08/04/2024,20:00,,,,Ramadhan 28 for Preston,,
Iftari,09/04/2024,20:01,,,,Ramadhan 29 for Preston,,
