Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:23,,,,Ramadhan 1 for Ireland_LetterKenny,,
Sehri,13/03/2024,5:20,,,,Ramadhan 2 for Ireland_LetterKenny,,
Sehri,14/03/2024,5:18,,,,Ramadhan 3 for Ireland_LetterKenny,,
Sehri,15/03/2024,5:15,,,,Ramadhan 4 for Ireland_LetterKenny,,
Sehri,16/03/2024,5:13,,,,Ramadhan 5 for Ireland_LetterKenny,,
Sehri,17/03/2024,5:10,,,,Ramadhan 6 for Ireland_LetterKenny,,
Sehri,18/03/2024,5:08,,,,Ramadhan 7 for Ireland_LetterKenny,,
Sehri,19/03/2024,5:05,,,,Ramadhan 8 for Ireland_LetterKenny,,
Sehri,20/03/2024,5:03,,,,Ramadhan 9 for Ireland_LetterKenny,,
Sehri,21/03/2024,5:00,,,,Ramadhan 10 for Ireland_LetterKenny,,
Sehri,22/03/2024,4:57,,,,Ramadhan 11 for Ireland_LetterKenny,,
Sehri,23/03/2024,4:55,,,,Ramadhan 12 for Ireland_LetterKenny,,
Sehri,24/03/2024,4:52,,,,Ramadhan 13 for Ireland_LetterKenny,,
Sehri,25/03/2024,4:50,,,,Ramadhan 14 for Ireland_LetterKenny,,
Sehri,26/03/2024,4:47,,,,Ramadhan 15 for Ireland_LetterKenny,,
Sehri,27/03/2024,4:45,,,,Ramadhan 16 for Ireland_LetterKenny,,
Sehri,28/03/2024,4:42,,,,Ramadhan 17 for Ireland_LetterKenny,,
Sehri,29/03/2024,4:40,,,,Ramadhan 18 for Ireland_LetterKenny,,
Sehri,30/03/2024,4:37,,,,Ramadhan 19 for Ireland_LetterKenny,,
Sehri,31/03/2024,5:35,,,,Ramadhan 20 for Ireland_LetterKenny,,
Sehri,01/04/2024,5:32,,,,Ramadhan 21 for Ireland_LetterKenny,,
Sehri,02/04/2024,5:30,,,,Ramadhan 22 for Ireland_LetterKenny,,
Sehri,03/04/2024,5:27,,,,Ramadhan 23 for Ireland_LetterKenny,,
Sehri,04/04/2024,5:24,,,,Ramadhan 24 for Ireland_LetterKenny,,
Sehri,05/04/2024,5:22,,,,Ramadhan 25 for Ireland_LetterKenny,,
Sehri,06/04/2024,5:19,,,,Ramadhan 26 for Ireland_LetterKenny,,
Sehri,07/04/2024,5:17,,,,Ramadhan 27 for Ireland_LetterKenny,,
Sehri,08/04/2024,5:14,,,,Ramadhan 28 for Ireland_LetterKenny,,
Sehri,09/04/2024,5:12,,,,Ramadhan 29 for Ireland_LetterKenny,,
Iftari,12/03/2024,18:29,,,,Ramadhan 1 for Ireland_LetterKenny,,
Iftari,13/03/2024,18:31,,,,Ramadhan 2 for Ireland_LetterKenny,,
Iftari,14/03/2024,18:33,,,,Ramadhan 3 for Ireland_LetterKenny,,
Iftari,15/03/2024,18:35,,,,Ramadhan 4 for Ireland_LetterKenny,,
Iftari,16/03/2024,18:37,,,,Ramadhan 5 for Ireland_LetterKenny,,
Iftari,17/03/2024,18:39,,,,Ramadhan 6 for Ireland_LetterKenny,,
Iftari,18/03/2024,18:41,,,,Ramadhan 7 for Ireland_LetterKenny,,
Iftari,19/03/2024,18:43,,,,Ramadhan 8 for Ireland_LetterKenny,,
Iftari,20/03/2024,18:45,,,,Ramadhan 9 for Ireland_LetterKenny,,
Iftari,21/03/2024,18:47,,,,Ramadhan 10 for Ireland_LetterKenny,,
Iftari,22/03/2024,18:49,,,,Ramadhan 11 for Ireland_LetterKenny,,
Iftari,23/03/2024,18:51,,,,Ramadhan 12 for Ireland_LetterKenny,,
Iftari,24/03/2024,18:53,,,,Ramadhan 13 for Ireland_LetterKenny,,
Iftari,25/03/2024,18:55,,,,Ramadhan 14 for Ireland_LetterKenny,,
Iftari,26/03/2024,18:57,,,,Ramadhan 15 for Ireland_LetterKenny,,
Iftari,27/03/2024,18:59,,,,Ramadhan 16 for Ireland_LetterKenny,,
Iftari,28/03/2024,19:01,,,,Ramadhan 17 for Ireland_LetterKenny,,
Iftari,29/03/2024,19:02,,,,Ramadhan 18 for Ireland_LetterKenny,,
Iftari,30/03/2024,19:04,,,,Ramadhan 19 for Ireland_LetterKenny,,
Iftari,31/03/2024,20:06,,,,Ramadhan 20 for Ireland_LetterKenny,,
Iftari,01/04/2024,20:08,,,,Ramadhan 21 for Ireland_LetterKenny,,
Iftari,02/04/2024,20:10,,,,Ramadhan 22 for Ireland_LetterKenny,,
Iftari,03/04/2024,20:12,,,,Ramadhan 23 for Ireland_LetterKenny,,
Iftari,04/04/2024,20:14,,,,Ramadhan 24 for Ireland_LetterKenny,,
Iftari,05/04/2024,20:16,,,,Ramadhan 25 for Ireland_LetterKenny,,
Iftari,06/04/2024,20:18,,,,Ramadhan 26 for Ireland_LetterKenny,,
Iftari,07/04/2024,20:20,,,,Ramadhan 27 for Ireland_LetterKenny,,
Iftari,08/04/2024,20:22,,,,Ramadhan 28 for Ireland_LetterKenny,,
Iftari,09/04/2024,20:24,,,,Ramadhan 29 for Ireland_LetterKenny,,
