Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:52,,,,Ramadhan 1 for Southall_Darus Salam,,
Sehri,13/03/2024,4:50,,,,Ramadhan 2 for Southall_Darus Salam,,
Sehri,14/03/2024,4:47,,,,Ramadhan 3 for Southall_Darus Salam,,
Sehri,15/03/2024,4:45,,,,Ramadhan 4 for Southall_Darus Salam,,
Sehri,16/03/2024,4:43,,,,Ramadhan 5 for Southall_Darus Salam,,
Sehri,17/03/2024,4:40,,,,Ramadhan 6 for Southall_Darus Salam,,
Sehri,18/03/2024,4:38,,,,Ramadhan 7 for Southall_Darus Salam,,
Sehri,19/03/2024,4:36,,,,Ramadhan 8 for Southall_Darus Salam,,
Sehri,20/03/2024,4:34,,,,Ramadhan 9 for Southall_Darus Salam,,
Sehri,21/03/2024,4:31,,,,Ramadhan 10 for Southall_Darus Salam,,
Sehri,22/03/2024,4:29,,,,Ramadhan 11 for Southall_Darus Salam,,
Sehri,23/03/2024,4:27,,,,Ramadhan 12 for Southall_Darus Salam,,
Sehri,24/03/2024,4:25,,,,Ramadhan 13 for Southall_Darus Salam,,
Sehri,25/03/2024,4:22,,,,Ramadhan 14 for Southall_Darus Salam,,
Sehri,26/03/2024,4:20,,,,Ramadhan 15 for Southall_Darus Salam,,
Sehri,27/03/2024,4:18,,,,Ramadhan 16 for Southall_Darus Salam,,
Sehri,28/03/2024,4:15,,,,Ramadhan 17 for Southall_Darus Salam,,
Sehri,29/03/2024,4:13,,,,Ramadhan 18 for Southall_Darus Salam,,
Sehri,30/03/2024,4:11,,,,Ramadhan 19 for Southall_Darus Salam,,
Sehri,31/03/2024,5:09,,,,Ramadhan 20 for Southall_Darus Salam,,
Sehri,01/04/2024,5:06,,,,Ramadhan 21 for Southall_Darus Salam,,
Sehri,02/04/2024,5:04,,,,Ramadhan 22 for Southall_Darus Salam,,
Sehri,03/04/2024,5:02,,,,Ramadhan 23 for Southall_Darus Salam,,
Sehri,04/04/2024,5:00,,,,Ramadhan 24 for Southall_Darus Salam,,
Sehri,05/04/2024,4:57,,,,Ramadhan 25 for Southall_Darus Salam,,
Sehri,06/04/2024,4:55,,,,Ramadhan 26 for Southall_Darus Salam,,
Sehri,07/04/2024,4:53,,,,Ramadhan 27 for Southall_Darus Salam,,
Sehri,08/04/2024,4:51,,,,Ramadhan 28 for Southall_Darus Salam,,
Sehri,09/04/2024,4:48,,,,Ramadhan 29 for Southall_Darus Salam,,
Iftari,12/03/2024,18:01,,,,Ramadhan 1 for Southall_Darus Salam,,
Iftari,13/03/2024,18:03,,,,Ramadhan 2 for Southall_Darus Salam,,
Iftari,14/03/2024,18:05,,,,Ramadhan 3 for Southall_Darus Salam,,
Iftari,15/03/2024,18:06,,,,Ramadhan 4 for Southall_Darus Salam,,
Iftari,16/03/2024,18:08,,,,Ramadhan 5 for Southall_Darus Salam,,
Iftari,17/03/2024,18:10,,,,Ramadhan 6 for Southall_Darus Salam,,
Iftari,18/03/2024,18:11,,,,Ramadhan 7 for Southall_Darus Salam,,
Iftari,19/03/2024,18:13,,,,Ramadhan 8 for Southall_Darus Salam,,
Iftari,20/03/2024,18:15,,,,Ramadhan 9 for Southall_Darus Salam,,
Iftari,21/03/2024,18:17,,,,Ramadhan 10 for Southall_Darus Salam,,
Iftari,22/03/2024,18:18,,,,Ramadhan 11 for Southall_Darus Salam,,
Iftari,23/03/2024,18:20,,,,Ramadhan 12 for Southall_Darus Salam,,
Iftari,24/03/2024,18:22,,,,Ramadhan 13 for Southall_Darus Salam,,
Iftari,25/03/2024,18:23,,,,Ramadhan 14 for Southall_Darus Salam,,
Iftari,26/03/2024,18:25,,,,Ramadhan 15 for Southall_Darus Salam,,
Iftari,27/03/2024,18:27,,,,Ramadhan 16 for Southall_Darus Salam,,
Iftari,28/03/2024,18:28,,,,Ramadhan 17 for Southall_Darus Salam,,
Iftari,29/03/2024,18:30,,,,Ramadhan 18 for Southall_Darus Salam,,
Iftari,30/03/2024,18:32,,,,Ramadhan 19 for Southall_Darus Salam,,
Iftari,31/03/2024,19:33,,,,Ramadhan 20 for Southall_Darus Salam,,
Iftari,01/04/2024,19:35,,,,Ramadhan 21 for Southall_Darus Salam,,
Iftari,02/04/2024,19:37,,,,Ramadhan 22 for Southall_Darus Salam,,
Iftari,03/04/2024,19:38,,,,Ramadhan 23 for Southall_Darus Salam,,
Iftari,04/04/2024,19:40,,,,Ramadhan 24 for Southall_Darus Salam,,
Iftari,05/04/2024,19:42,,,,Ramadhan 25 for Southall_Darus Salam,,
Iftari,06/04/2024,19:43,,,,Ramadhan 26 for Southall_Darus Salam,,
Iftari,07/04/2024,19:45,,,,Ramadhan 27 for Southall_Darus Salam,,
Iftari,08/04/2024,19:47,,,,Ramadhan 28 for Southall_Darus Salam,,
Iftari,09/04/2024,19:48,,,,Ramadhan 29 for Southall_Darus Salam,,
