Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:51,,,,Ramadhan 1 for Cambridge_Baitul Mu'eed,,
Sehri,13/03/2024,4:49,,,,Ramadhan 2 for Cambridge_Baitul Mu'eed,,
Sehri,14/03/2024,4:47,,,,Ramadhan 3 for Cambridge_Baitul Mu'eed,,
Sehri,15/03/2024,4:44,,,,Ramadhan 4 for Cambridge_Baitul Mu'eed,,
Sehri,16/03/2024,4:42,,,,Ramadhan 5 for Cambridge_Baitul Mu'eed,,
Sehri,17/03/2024,4:40,,,,Ramadhan 6 for Cambridge_Baitul Mu'eed,,
Sehri,18/03/2024,4:37,,,,Ramadhan 7 for Cambridge_Baitul Mu'eed,,
Sehri,19/03/2024,4:35,,,,Ramadhan 8 for Cambridge_Baitul Mu'eed,,
Sehri,20/03/2024,4:33,,,,Ramadhan 9 for Cambridge_Baitul Mu'eed,,
Sehri,21/03/2024,4:30,,,,Ramadhan 10 for Cambridge_Baitul Mu'eed,,
Sehri,22/03/2024,4:28,,,,Ramadhan 11 for Cambridge_Baitul Mu'eed,,
Sehri,23/03/2024,4:26,,,,Ramadhan 12 for Cambridge_Baitul Mu'eed,,
Sehri,24/03/2024,4:23,,,,Ramadhan 13 for Cambridge_Baitul Mu'eed,,
Sehri,25/03/2024,4:21,,,,Ramadhan 14 for Cambridge_Baitul Mu'eed,,
Sehri,26/03/2024,4:19,,,,Ramadhan 15 for Cambridge_Baitul Mu'eed,,
Sehri,27/03/2024,4:16,,,,Ramadhan 16 for Cambridge_Baitul Mu'eed,,
Sehri,28/03/2024,4:14,,,,Ramadhan 17 for Cambridge_Baitul Mu'eed,,
Sehri,29/03/2024,4:12,,,,Ramadhan 18 for Cambridge_Baitul Mu'eed,,
Sehri,30/03/2024,4:09,,,,Ramadhan 19 for Cambridge_Baitul Mu'eed,,
Sehri,31/03/2024,5:07,,,,Ramadhan 20 for Cambridge_Baitul Mu'eed,,
Sehri,01/04/2024,5:05,,,,Ramadhan 21 for Cambridge_Baitul Mu'eed,,
Sehri,02/04/2024,5:02,,,,Ramadhan 22 for Cambridge_Baitul Mu'eed,,
Sehri,03/04/2024,5:00,,,,Ramadhan 23 for Cambridge_Baitul Mu'eed,,
Sehri,04/04/2024,4:58,,,,Ramadhan 24 for Cambridge_Baitul Mu'eed,,
Sehri,05/04/2024,4:56,,,,Ramadhan 25 for Cambridge_Baitul Mu'eed,,
Sehri,06/04/2024,4:53,,,,Ramadhan 26 for Cambridge_Baitul Mu'eed,,
Sehri,07/04/2024,4:51,,,,Ramadhan 27 for Cambridge_Baitul Mu'eed,,
Sehri,08/04/2024,4:49,,,,Ramadhan 28 for Cambridge_Baitul Mu'eed,,
Sehri,09/04/2024,4:46,,,,Ramadhan 29 for Cambridge_Baitul Mu'eed,,
Iftari,12/03/2024,18:00,,,,Ramadhan 1 for Cambridge_Baitul Mu'eed,,
Iftari,13/03/2024,18:02,,,,Ramadhan 2 for Cambridge_Baitul Mu'eed,,
Iftari,14/03/2024,18:04,,,,Ramadhan 3 for Cambridge_Baitul Mu'eed,,
Iftari,15/03/2024,18:05,,,,Ramadhan 4 for Cambridge_Baitul Mu'eed,,
Iftari,16/03/2024,18:07,,,,Ramadhan 5 for Cambridge_Baitul Mu'eed,,
Iftari,17/03/2024,18:09,,,,Ramadhan 6 for Cambridge_Baitul Mu'eed,,
Iftari,18/03/2024,18:11,,,,Ramadhan 7 for Cambridge_Baitul Mu'eed,,
Iftari,19/03/2024,18:12,,,,Ramadhan 8 for Cambridge_Baitul Mu'eed,,
Iftari,20/03/2024,18:14,,,,Ramadhan 9 for Cambridge_Baitul Mu'eed,,
Iftari,21/03/2024,18:16,,,,Ramadhan 10 for Cambridge_Baitul Mu'eed,,
Iftari,22/03/2024,18:17,,,,Ramadhan 11 for Cambridge_Baitul Mu'eed,,
Iftari,23/03/2024,18:19,,,,Ramadhan 12 for Cambridge_Baitul Mu'eed,,
Iftari,24/03/2024,18:21,,,,Ramadhan 13 for Cambridge_Baitul Mu'eed,,
Iftari,25/03/2024,18:23,,,,Ramadhan 14 for Cambridge_Baitul Mu'eed,,
Iftari,26/03/2024,18:24,,,,Ramadhan 15 for Cambridge_Baitul Mu'eed,,
Iftari,27/03/2024,18:26,,,,Ramadhan 16 for Cambridge_Baitul Mu'eed,,
Iftari,28/03/2024,18:28,,,,Ramadhan 17 for Cambridge_Baitul Mu'eed,,
Iftari,29/03/2024,18:30,,,,Ramadhan 18 for Cambridge_Baitul Mu'eed,,
Iftari,30/03/2024,18:31,,,,Ramadhan 19 for Cambridge_Baitul Mu'eed,,
Iftari,31/03/2024,19:33,,,,Ramadhan 20 for Cambridge_Baitul Mu'eed,,
Iftari,01/04/2024,19:35,,,,Ramadhan 21 for Cambridge_Baitul Mu'eed,,
Iftari,02/04/2024,19:37,,,,Ramadhan 22 for Cambridge_Baitul Mu'eed,,
Iftari,03/04/2024,19:38,,,,Ramadhan 23 for Cambridge_Baitul Mu'eed,,
Iftari,04/04/2024,19:40,,,,Ramadhan 24 for Cambridge_Baitul Mu'eed,,
Iftari,05/04/2024,19:42,,,,Ramadhan 25 for Cambridge_Baitul Mu'eed,,
Iftari,06/04/2024,19:43,,,,Ramadhan 26 for Cambridge_Baitul Mu'eed,,
Iftari,07/04/2024,19:45,,,,Ramadhan 27 for Cambridge_Baitul Mu'eed,,
Iftari,08/04/2024,19:47,,,,Ramadhan 28 for Cambridge_Baitul Mu'eed,,
Iftari,09/04/2024,19:49,,,,Ramadhan 29 for Cambridge_Baitul Mu'eed,,
