Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:58,,,,Ramadhan 1 for Spen Valley,,
Sehri,13/03/2024,4:56,,,,Ramadhan 2 for Spen Valley,,
Sehri,14/03/2024,4:53,,,,Ramadhan 3 for Spen Valley,,
Sehri,15/03/2024,4:51,,,,Ramadhan 4 for Spen Valley,,
Sehri,16/03/2024,4:48,,,,Ramadhan 5 for Spen Valley,,
Sehri,17/03/2024,4:46,,,,Ramadhan 6 for Spen Valley,,
Sehri,18/03/2024,4:43,,,,Ramadhan 7 for Spen Valley,,
Sehri,19/03/2024,4:41,,,,Ramadhan 8 for Spen Valley,,
Sehri,20/03/2024,4:38,,,,Ramadhan 9 for Spen Valley,,
Sehri,21/03/2024,4:36,,,,Ramadhan 10 for Spen Valley,,
Sehri,22/03/2024,4:34,,,,Ramadhan 11 for Spen Valley,,
Sehri,23/03/2024,4:31,,,,Ramadhan 12 for Spen Valley,,
Sehri,24/03/2024,4:29,,,,Ramadhan 13 for Spen Valley,,
Sehri,25/03/2024,4:26,,,,Ramadhan 14 for Spen Valley,,
Sehri,26/03/2024,4:24,,,,Ramadhan 15 for Spen Valley,,
Sehri,27/03/2024,4:21,,,,Ramadhan 16 for Spen Valley,,
Sehri,28/03/2024,4:19,,,,Ramadhan 17 for Spen Valley,,
Sehri,29/03/2024,4:16,,,,Ramadhan 18 for Spen Valley,,
Sehri,30/03/2024,4:14,,,,Ramadhan 19 for Spen Valley,,
Sehri,31/03/2024,5:12,,,,Ramadhan 20 for Spen Valley,,
Sehri,01/04/2024,5:09,,,,Ramadhan 21 for Spen Valley,,
Sehri,02/04/2024,5:07,,,,Ramadhan 22 for Spen Valley,,
Sehri,03/04/2024,5:04,,,,Ramadhan 23 for Spen Valley,,
Sehri,04/04/2024,5:02,,,,Ramadhan 24 for Spen Valley,,
Sehri,05/04/2024,4:59,,,,Ramadhan 25 for Spen Valley,,
Sehri,06/04/2024,4:57,,,,Ramadhan 26 for Spen Valley,,
Sehri,07/04/2024,4:55,,,,Ramadhan 27 for Spen Valley,,
Sehri,08/04/2024,4:52,,,,Ramadhan 28 for Spen Valley,,
Sehri,09/04/2024,4:50,,,,Ramadhan 29 for Spen Valley,,
Iftari,12/03/2024,18:05,,,,Ramadhan 1 for Spen Valley,,
Iftari,13/03/2024,18:07,,,,Ramadhan 2 for Spen Valley,,
Iftari,14/03/2024,18:09,,,,Ramadhan 3 for Spen Valley,,
Iftari,15/03/2024,18:11,,,,Ramadhan 4 for Spen Valley,,
Iftari,16/03/2024,18:13,,,,Ramadhan 5 for Spen Valley,,
Iftari,17/03/2024,18:15,,,,Ramadhan 6 for Spen Valley,,
Iftari,18/03/2024,18:17,,,,Ramadhan 7 for Spen Valley,,
Iftari,19/03/2024,18:18,,,,Ramadhan 8 for Spen Valley,,
Iftari,20/03/2024,18:20,,,,Ramadhan 9 for Spen Valley,,
Iftari,21/03/2024,18:22,,,,Ramadhan 10 for Spen Valley,,
Iftari,22/03/2024,18:24,,,,Ramadhan 11 for Spen Valley,,
Iftari,23/03/2024,18:26,,,,Ramadhan 12 for Spen Valley,,
Iftari,24/03/2024,18:28,,,,Ramadhan 13 for Spen Valley,,
Iftari,25/03/2024,18:30,,,,Ramadhan 14 for Spen Valley,,
Iftari,26/03/2024,18:31,,,,Ramadhan 15 for Spen Valley,,
Iftari,27/03/2024,18:33,,,,Ramadhan 16 for Spen Valley,,
Iftari,28/03/2024,18:35,,,,Ramadhan 17 for Spen Valley,,
Iftari,29/03/2024,18:37,,,,Ramadhan 18 for Spen Valley,,
Iftari,30/03/2024,18:39,,,,Ramadhan 19 for Spen Valley,,
Iftari,31/03/2024,19:41,,,,Ramadhan 20 for Spen Valley,,
Iftari,01/04/2024,19:42,,,,Ramadhan 21 for Spen Valley,,
Iftari,02/04/2024,19:44,,,,Ramadhan 22 for Spen Valley,,
Iftari,03/04/2024,19:46,,,,Ramadhan 23 for Spen Valley,,
Iftari,04/04/2024,19:48,,,,Ramadhan 24 for Spen Valley,,
Iftari,05/04/2024,19:50,,,,Ramadhan 25 for Spen Valley,,
Iftari,06/04/2024,19:52,,,,Ramadhan 26 for Spen Valley,,
Iftari,07/04/2024,19:54,,,,Ramadhan 27 for Spen Valley,,
Iftari,08/04/2024,19:55,,,,Ramadhan 28 for Spen Valley,,
Iftari,09/04/2024,19:57,,,,Ramadhan 29 for Spen Valley,,
