Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:54,,,,Ramadhan 1 for Humberside,,
Sehri,13/03/2024,4:51,,,,Ramadhan 2 for Humberside,,
Sehri,14/03/2024,4:49,,,,Ramadhan 3 for Humberside,,
Sehri,15/03/2024,4:47,,,,Ramadhan 4 for Humberside,,
Sehri,16/03/2024,4:44,,,,Ramadhan 5 for Humberside,,
Sehri,17/03/2024,4:42,,,,Ramadhan 6 for Humberside,,
Sehri,18/03/2024,4:39,,,,Ramadhan 7 for Humberside,,
Sehri,19/03/2024,4:37,,,,Ramadhan 8 for Humberside,,
Sehri,20/03/2024,4:35,,,,Ramadhan 9 for Humberside,,
Sehri,21/03/2024,4:32,,,,Ramadhan 10 for Humberside,,
Sehri,22/03/2024,4:30,,,,Ramadhan 11 for Humberside,,
Sehri,23/03/2024,4:27,,,,Ramadhan 12 for Humberside,,
Sehri,24/03/2024,4:25,,,,Ramadhan 13 for Humberside,,
Sehri,25/03/2024,4:22,,,,Ramadhan 14 for Humberside,,
Sehri,26/03/2024,4:20,,,,Ramadhan 15 for Humberside,,
Sehri,27/03/2024,4:17,,,,Ramadhan 16 for Humberside,,
Sehri,28/03/2024,4:15,,,,Ramadhan 17 for Humberside,,
Sehri,29/03/2024,4:13,,,,Ramadhan 18 for Humberside,,
Sehri,30/03/2024,4:10,,,,Ramadhan 19 for Humberside,,
Sehri,31/03/2024,5:08,,,,Ramadhan 20 for Humberside,,
Sehri,01/04/2024,5:05,,,,Ramadhan 21 for Humberside,,
Sehri,02/04/2024,5:03,,,,Ramadhan 22 for Humberside,,
Sehri,03/04/2024,5:00,,,,Ramadhan 23 for Humberside,,
Sehri,04/04/2024,4:58,,,,Ramadhan 24 for Humberside,,
Sehri,05/04/2024,4:56,,,,Ramadhan 25 for Humberside,,
Sehri,06/04/2024,4:53,,,,Ramadhan 26 for Humberside,,
Sehri,07/04/2024,4:51,,,,Ramadhan 27 for Humberside,,
Sehri,08/04/2024,4:49,,,,Ramadhan 28 for Humberside,,
Sehri,09/04/2024,4:46,,,,Ramadhan 29 for Humberside,,
Iftari,12/03/2024,18:01,,,,Ramadhan 1 for Humberside,,
Iftari,13/03/2024,18:03,,,,Ramadhan 2 for Humberside,,
Iftari,14/03/2024,18:05,,,,Ramadhan 3 for Humberside,,
Iftari,15/03/2024,18:07,,,,Ramadhan 4 for Humberside,,
Iftari,16/03/2024,18:09,,,,Ramadhan 5 for Humberside,,
Iftari,17/03/2024,18:11,,,,Ramadhan 6 for Humberside,,
Iftari,18/03/2024,18:13,,,,Ramadhan 7 for Humberside,,
Iftari,19/03/2024,18:14,,,,Ramadhan 8 for Humberside,,
Iftari,20/03/2024,18:16,,,,Ramadhan 9 for Humberside,,
Iftari,21/03/2024,18:18,,,,Ramadhan 10 for Humberside,,
Iftari,22/03/2024,18:20,,,,Ramadhan 11 for Humberside,,
Iftari,23/03/2024,18:22,,,,Ramadhan 12 for Humberside,,
Iftari,24/03/2024,18:24,,,,Ramadhan 13 for Humberside,,
Iftari,25/03/2024,18:26,,,,Ramadhan 14 for Humberside,,
Iftari,26/03/2024,18:27,,,,Ramadhan 15 for Humberside,,
Iftari,27/03/2024,18:29,,,,Ramadhan 16 for Humberside,,
Iftari,28/03/2024,18:31,,,,Ramadhan 17 for Humberside,,
Iftari,29/03/2024,18:33,,,,Ramadhan 18 for Humberside,,
Iftari,30/03/2024,18:35,,,,Ramadhan 19 for Humberside,,
Iftari,31/03/2024,19:37,,,,Ramadhan 20 for Humberside,,
Iftari,01/04/2024,19:38,,,,Ramadhan 21 for Humberside,,
Iftari,02/04/2024,19:40,,,,Ramadhan 22 for Humberside,,
Iftari,03/04/2024,19:42,,,,Ramadhan 23 for Humberside,,
Iftari,04/04/2024,19:44,,,,Ramadhan 24 for Humberside,,
Iftari,05/04/2024,19:46,,,,Ramadhan 25 for Humberside,,
Iftari,06/04/2024,19:47,,,,Ramadhan 26 for Humberside,,
Iftari,07/04/2024,19:49,,,,Ramadhan 27 for Humberside,,
Iftari,08/04/2024,19:51,,,,Ramadhan 28 for Humberside,,
Iftari,09/04/2024,19:53,,,,Ramadhan 29 for Humberside,,
