Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:53,,,,Ramadhan 1 for Aldershot,,
Sehri,13/03/2024,4:51,,,,Ramadhan 2 for Aldershot,,
Sehri,14/03/2024,4:49,,,,Ramadhan 3 for Aldershot,,
Sehri,15/03/2024,4:47,,,,Ramadhan 4 for Aldershot,,
Sehri,16/03/2024,4:44,,,,Ramadhan 5 for Aldershot,,
Sehri,17/03/2024,4:42,,,,Ramadhan 6 for Aldershot,,
Sehri,18/03/2024,4:40,,,,Ramadhan 7 for Aldershot,,
Sehri,19/03/2024,4:38,,,,Ramadhan 8 for Aldershot,,
Sehri,20/03/2024,4:35,,,,Ramadhan 9 for Aldershot,,
Sehri,21/03/2024,4:33,,,,Ramadhan 10 for Aldershot,,
Sehri,22/03/2024,4:31,,,,Ramadhan 11 for Aldershot,,
Sehri,23/03/2024,4:28,,,,Ramadhan 12 for Aldershot,,
Sehri,24/03/2024,4:26,,,,Ramadhan 13 for Aldershot,,
Sehri,25/03/2024,4:24,,,,Ramadhan 14 for Aldershot,,
Sehri,26/03/2024,4:22,,,,Ramadhan 15 for Aldershot,,
Sehri,27/03/2024,4:19,,,,Ramadhan 16 for Aldershot,,
Sehri,28/03/2024,4:17,,,,Ramadhan 17 for Aldershot,,
Sehri,29/03/2024,4:15,,,,Ramadhan 18 for Aldershot,,
Sehri,30/03/2024,4:13,,,,Ramadhan 19 for Aldershot,,
Sehri,31/03/2024,5:10,,,,Ramadhan 20 for Aldershot,,
Sehri,01/04/2024,5:08,,,,Ramadhan 21 for Aldershot,,
Sehri,02/04/2024,5:06,,,,Ramadhan 22 for Aldershot,,
Sehri,03/04/2024,5:04,,,,Ramadhan 23 for Aldershot,,
Sehri,04/04/2024,5:01,,,,Ramadhan 24 for Aldershot,,
Sehri,05/04/2024,4:59,,,,Ramadhan 25 for Aldershot,,
Sehri,06/04/2024,4:57,,,,Ramadhan 26 for Aldershot,,
Sehri,07/04/2024,4:55,,,,Ramadhan 27 for Aldershot,,
Sehri,08/04/2024,4:53,,,,Ramadhan 28 for Aldershot,,
Sehri,09/04/2024,4:50,,,,Ramadhan 29 for Aldershot,,
Iftari,12/03/2024,18:03,,,,Ramadhan 1 for Aldershot,,
Iftari,13/03/2024,18:05,,,,Ramadhan 2 for Aldershot,,
Iftari,14/03/2024,18:06,,,,Ramadhan 3 for Aldershot,,
Iftari,15/03/2024,18:08,,,,Ramadhan 4 for Aldershot,,
Iftari,16/03/2024,18:10,,,,Ramadhan 5 for Aldershot,,
Iftari,17/03/2024,18:11,,,,Ramadhan 6 for Aldershot,,
Iftari,18/03/2024,18:13,,,,Ramadhan 7 for Aldershot,,
Iftari,19/03/2024,18:15,,,,Ramadhan 8 for Aldershot,,
Iftari,20/03/2024,18:16,,,,Ramadhan 9 for Aldershot,,
Iftari,21/03/2024,18:18,,,,Ramadhan 10 for Aldershot,,
Iftari,22/03/2024,18:20,,,,Ramadhan 11 for Aldershot,,
Iftari,23/03/2024,18:21,,,,Ramadhan 12 for Aldershot,,
Iftari,24/03/2024,18:23,,,,Ramadhan 13 for Aldershot,,
Iftari,25/03/2024,18:25,,,,Ramadhan 14 for Aldershot,,
Iftari,26/03/2024,18:26,,,,Ramadhan 15 for Aldershot,,
Iftari,27/03/2024,18:28,,,,Ramadhan 16 for Aldershot,,
Iftari,28/03/2024,18:30,,,,Ramadhan 17 for Aldershot,,
Iftari,29/03/2024,18:31,,,,Ramadhan 18 for Aldershot,,
Iftari,30/03/2024,18:33,,,,Ramadhan 19 for Aldershot,,
Iftari,31/03/2024,19:35,,,,Ramadhan 20 for Aldershot,,
Iftari,01/04/2024,19:36,,,,Ramadhan 21 for Aldershot,,
Iftari,02/04/2024,19:38,,,,Ramadhan 22 for Aldershot,,
Iftari,03/04/2024,19:40,,,,Ramadhan 23 for Aldershot,,
Iftari,04/04/2024,19:41,,,,Ramadhan 24 for Aldershot,,
Iftari,05/04/2024,19:43,,,,Ramadhan 25 for Aldershot,,
Iftari,06/04/2024,19:45,,,,Ramadhan 26 for Aldershot,,
Iftari,07/04/2024,19:46,,,,Ramadhan 27 for Aldershot,,
Iftari,08/04/2024,19:48,,,,Ramadhan 28 for Aldershot,,
Iftari,09/04/2024,19:50,,,,Ramadhan 29 for Aldershot,,
