Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:17,,,,Ramadhan 1 for Ireland_Dundalk,,
Sehri,13/03/2024,5:15,,,,Ramadhan 2 for Ireland_Dundalk,,
Sehri,14/03/2024,5:12,,,,Ramadhan 3 for Ireland_Dundalk,,
Sehri,15/03/2024,5:10,,,,Ramadhan 4 for Ireland_Dundalk,,
Sehri,16/03/2024,5:07,,,,Ramadhan 5 for Ireland_Dundalk,,
Sehri,17/03/2024,5:05,,,,Ramadhan 6 for Ireland_Dundalk,,
Sehri,18/03/2024,5:02,,,,Ramadhan 7 for Ireland_Dundalk,,
Sehri,19/03/2024,5:00,,,,Ramadhan 8 for Ireland_Dundalk,,
Sehri,20/03/2024,4:57,,,,Ramadhan 9 for Ireland_Dundalk,,
Sehri,21/03/2024,4:55,,,,Ramadhan 10 for Ireland_Dundalk,,
Sehri,22/03/2024,4:52,,,,Ramadhan 11 for Ireland_Dundalk,,
Sehri,23/03/2024,4:50,,,,Ramadhan 12 for Ireland_Dundalk,,
Sehri,24/03/2024,4:48,,,,Ramadhan 13 for Ireland_Dundalk,,
Sehri,25/03/2024,4:45,,,,Ramadhan 14 for Ireland_Dundalk,,
Sehri,26/03/2024,4:43,,,,Ramadhan 15 for Ireland_Dundalk,,
Sehri,27/03/2024,4:40,,,,Ramadhan 16 for Ireland_Dundalk,,
Sehri,28/03/2024,4:38,,,,Ramadhan 17 for Ireland_Dundalk,,
Sehri,29/03/2024,4:35,,,,Ramadhan 18 for Ireland_Dundalk,,
Sehri,30/03/2024,4:33,,,,Ramadhan 19 for Ireland_Dundalk,,
Sehri,31/03/2024,5:30,,,,Ramadhan 20 for Ireland_Dundalk,,
Sehri,01/04/2024,5:28,,,,Ramadhan 21 for Ireland_Dundalk,,
Sehri,02/04/2024,5:25,,,,Ramadhan 22 for Ireland_Dundalk,,
Sehri,03/04/2024,5:23,,,,Ramadhan 23 for Ireland_Dundalk,,
Sehri,04/04/2024,5:20,,,,Ramadhan 24 for Ireland_Dundalk,,
Sehri,05/04/2024,5:18,,,,Ramadhan 25 for Ireland_Dundalk,,
Sehri,06/04/2024,5:16,,,,Ramadhan 26 for Ireland_Dundalk,,
Sehri,07/04/2024,5:13,,,,Ramadhan 27 for Ireland_Dundalk,,
Sehri,08/04/2024,5:11,,,,Ramadhan 28 for Ireland_Dundalk,,
Sehri,09/04/2024,5:08,,,,Ramadhan 29 for Ireland_Dundalk,,
Iftari,12/03/2024,18:24,,,,Ramadhan 1 for Ireland_Dundalk,,
Iftari,13/03/2024,18:26,,,,Ramadhan 2 for Ireland_Dundalk,,
Iftari,14/03/2024,18:28,,,,Ramadhan 3 for Ireland_Dundalk,,
Iftari,15/03/2024,18:30,,,,Ramadhan 4 for Ireland_Dundalk,,
Iftari,16/03/2024,18:32,,,,Ramadhan 5 for Ireland_Dundalk,,
Iftari,17/03/2024,18:34,,,,Ramadhan 6 for Ireland_Dundalk,,
Iftari,18/03/2024,18:36,,,,Ramadhan 7 for Ireland_Dundalk,,
Iftari,19/03/2024,18:38,,,,Ramadhan 8 for Ireland_Dundalk,,
Iftari,20/03/2024,18:39,,,,Ramadhan 9 for Ireland_Dundalk,,
Iftari,21/03/2024,18:41,,,,Ramadhan 10 for Ireland_Dundalk,,
Iftari,22/03/2024,18:43,,,,Ramadhan 11 for Ireland_Dundalk,,
Iftari,23/03/2024,18:45,,,,Ramadhan 12 for Ireland_Dundalk,,
Iftari,24/03/2024,18:47,,,,Ramadhan 13 for Ireland_Dundalk,,
Iftari,25/03/2024,18:49,,,,Ramadhan 14 for Ireland_Dundalk,,
Iftari,26/03/2024,18:51,,,,Ramadhan 15 for Ireland_Dundalk,,
Iftari,27/03/2024,18:53,,,,Ramadhan 16 for Ireland_Dundalk,,
Iftari,28/03/2024,18:54,,,,Ramadhan 17 for Ireland_Dundalk,,
Iftari,29/03/2024,18:56,,,,Ramadhan 18 for Ireland_Dundalk,,
Iftari,30/03/2024,18:58,,,,Ramadhan 19 for Ireland_Dundalk,,
Iftari,31/03/2024,20:00,,,,Ramadhan 20 for Ireland_Dundalk,,
Iftari,01/04/2024,20:02,,,,Ramadhan 21 for Ireland_Dundalk,,
Iftari,02/04/2024,20:04,,,,Ramadhan 22 for Ireland_Dundalk,,
Iftari,03/04/2024,20:06,,,,Ramadhan 23 for Ireland_Dundalk,,
Iftari,04/04/2024,20:07,,,,Ramadhan 24 for Ireland_Dundalk,,
Iftari,05/04/2024,20:09,,,,Ramadhan 25 for Ireland_Dundalk,,
Iftari,06/04/2024,20:11,,,,Ramadhan 26 for Ireland_Dundalk,,
Iftari,07/04/2024,20:13,,,,Ramadhan 27 for Ireland_Dundalk,,
Iftari,08/04/2024,20:15,,,,Ramadhan 28 for Ireland_Dundalk,,
Iftari,09/04/2024,20:17,,,,Ramadhan 29 for Ireland_Dundalk,,
