Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:47,,,,Ramadhan 1 for Colchester,,
Sehri,13/03/2024,4:45,,,,Ramadhan 2 for Colchester,,
Sehri,14/03/2024,4:42,,,,Ramadhan 3 for Colchester,,
Sehri,15/03/2024,4:40,,,,Ramadhan 4 for Colchester,,
Sehri,16/03/2024,4:38,,,,Ramadhan 5 for Colchester,,
Sehri,17/03/2024,4:35,,,,Ramadhan 6 for Colchester,,
Sehri,18/03/2024,4:33,,,,Ramadhan 7 for Colchester,,
Sehri,19/03/2024,4:31,,,,Ramadhan 8 for Colchester,,
Sehri,20/03/2024,4:29,,,,Ramadhan 9 for Colchester,,
Sehri,21/03/2024,4:26,,,,Ramadhan 10 for Colchester,,
Sehri,22/03/2024,4:24,,,,Ramadhan 11 for Colchester,,
Sehri,23/03/2024,4:22,,,,Ramadhan 12 for Colchester,,
Sehri,24/03/2024,4:19,,,,Ramadhan 13 for Colchester,,
Sehri,25/03/2024,4:17,,,,Ramadhan 14 for Colchester,,
Sehri,26/03/2024,4:15,,,,Ramadhan 15 for Colchester,,
Sehri,27/03/2024,4:12,,,,Ramadhan 16 for Colchester,,
Sehri,28/03/2024,4:10,,,,Ramadhan 17 for Colchester,,
Sehri,29/03/2024,4:08,,,,Ramadhan 18 for Colchester,,
Sehri,30/03/2024,4:05,,,,Ramadhan 19 for Colchester,,
Sehri,31/03/2024,5:03,,,,Ramadhan 20 for Colchester,,
Sehri,01/04/2024,5:01,,,,Ramadhan 21 for Colchester,,
Sehri,02/04/2024,4:59,,,,Ramadhan 22 for Colchester,,
Sehri,03/04/2024,4:56,,,,Ramadhan 23 for Colchester,,
Sehri,04/04/2024,4:54,,,,Ramadhan 24 for Colchester,,
Sehri,05/04/2024,4:52,,,,Ramadhan 25 for Colchester,,
Sehri,06/04/2024,4:49,,,,Ramadhan 26 for Colchester,,
Sehri,07/04/2024,4:47,,,,Ramadhan 27 for Colchester,,
Sehri,08/04/2024,4:45,,,,Ramadhan 28 for Colchester,,
Sehri,09/04/2024,4:43,,,,Ramadhan 29 for Colchester,,
Iftari,12/03/2024,17:56,,,,Ramadhan 1 for Colchester,,
Iftari,13/03/2024,17:58,,,,Ramadhan 2 for Colchester,,
Iftari,14/03/2024,17:59,,,,Ramadhan 3 for Colchester,,
Iftari,15/03/2024,18:01,,,,Ramadhan 4 for Colchester,,
Iftari,16/03/2024,18:03,,,,Ramadhan 5 for Colchester,,
Iftari,17/03/2024,18:05,,,,Ramadhan 6 for Colchester,,
Iftari,18/03/2024,18:06,,,,Ramadhan 7 for Colchester,,
Iftari,19/03/2024,18:08,,,,Ramadhan 8 for Colchester,,
Iftari,20/03/2024,18:10,,,,Ramadhan 9 for Colchester,,
Iftari,21/03/2024,18:12,,,,Ramadhan 10 for Colchester,,
Iftari,22/03/2024,18:13,,,,Ramadhan 11 for Colchester,,
Iftari,23/03/2024,18:15,,,,Ramadhan 12 for Colchester,,
Iftari,24/03/2024,18:17,,,,Ramadhan 13 for Colchester,,
Iftari,25/03/2024,18:18,,,,Ramadhan 14 for Colchester,,
Iftari,26/03/2024,18:20,,,,Ramadhan 15 for Colchester,,
Iftari,27/03/2024,18:22,,,,Ramadhan 16 for Colchester,,
Iftari,28/03/2024,18:24,,,,Ramadhan 17 for Colchester,,
Iftari,29/03/2024,18:25,,,,Ramadhan 18 for Colchester,,
Iftari,30/03/2024,18:27,,,,Ramadhan 19 for Colchester,,
Iftari,31/03/2024,19:29,,,,Ramadhan 20 for Colchester,,
Iftari,01/04/2024,19:30,,,,Ramadhan 21 for Colchester,,
Iftari,02/04/2024,19:32,,,,Ramadhan 22 for Colchester,,
Iftari,03/04/2024,19:34,,,,Ramadhan 23 for Colchester,,
Iftari,04/04/2024,19:35,,,,Ramadhan 24 for Colchester,,
Iftari,05/04/2024,19:37,,,,Ramadhan 25 for Colchester,,
Iftari,06/04/2024,19:39,,,,Ramadhan 26 for Colchester,,
Iftari,07/04/2024,19:41,,,,Ramadhan 27 for Colchester,,
Iftari,08/04/2024,19:42,,,,Ramadhan 28 for Colchester,,
Iftari,09/04/2024,19:44,,,,Ramadhan 29 for Colchester,,
