Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:22,,,,Ramadhan 1 for Ireland_Enniskillen,,
Sehri,13/03/2024,5:20,,,,Ramadhan 2 for Ireland_Enniskillen,,
Sehri,14/03/2024,5:17,,,,Ramadhan 3 for Ireland_Enniskillen,,
Sehri,15/03/2024,5:15,,,,Ramadhan 4 for Ireland_Enniskillen,,
Sehri,16/03/2024,5:12,,,,Ramadhan 5 for Ireland_Enniskillen,,
Sehri,17/03/2024,5:10,,,,Ramadhan 6 for Ireland_Enniskillen,,
Sehri,18/03/2024,5:07,,,,Ramadhan 7 for Ireland_Enniskillen,,
Sehri,19/03/2024,5:05,,,,Ramadhan 8 for Ireland_Enniskillen,,
Sehri,20/03/2024,5:02,,,,Ramadhan 9 for Ireland_Enniskillen,,
Sehri,21/03/2024,5:00,,,,Ramadhan 10 for Ireland_Enniskillen,,
Sehri,22/03/2024,4:57,,,,Ramadhan 11 for Ireland_Enniskillen,,
Sehri,23/03/2024,4:55,,,,Ramadhan 12 for Ireland_Enniskillen,,
Sehri,24/03/2024,4:52,,,,Ramadhan 13 for Ireland_Enniskillen,,
Sehri,25/03/2024,4:50,,,,Ramadhan 14 for Ireland_Enniskillen,,
Sehri,26/03/2024,4:47,,,,Ramadhan 15 for Ireland_Enniskillen,,
Sehri,27/03/2024,4:45,,,,Ramadhan 16 for Ireland_Enniskillen,,
Sehri,28/03/2024,4:42,,,,Ramadhan 17 for Ireland_Enniskillen,,
Sehri,29/03/2024,4:40,,,,Ramadhan 18 for Ireland_Enniskillen,,
Sehri,30/03/2024,4:37,,,,Ramadhan 19 for Ireland_Enniskillen,,
Sehri,31/03/2024,5:35,,,,Ramadhan 20 for Ireland_Enniskillen,,
Sehri,01/04/2024,5:32,,,,Ramadhan 21 for Ireland_Enniskillen,,
Sehri,02/04/2024,5:30,,,,Ramadhan 22 for Ireland_Enniskillen,,
Sehri,03/04/2024,5:27,,,,Ramadhan 23 for Ireland_Enniskillen,,
Sehri,04/04/2024,5:25,,,,Ramadhan 24 for Ireland_Enniskillen,,
Sehri,05/04/2024,5:22,,,,Ramadhan 25 for Ireland_Enniskillen,,
Sehri,06/04/2024,5:20,,,,Ramadhan 26 for Ireland_Enniskillen,,
Sehri,07/04/2024,5:18,,,,Ramadhan 27 for Ireland_Enniskillen,,
Sehri,08/04/2024,5:15,,,,Ramadhan 28 for Ireland_Enniskillen,,
Sehri,09/04/2024,5:13,,,,Ramadhan 29 for Ireland_Enniskillen,,
Iftari,12/03/2024,18:29,,,,Ramadhan 1 for Ireland_Enniskillen,,
Iftari,13/03/2024,18:31,,,,Ramadhan 2 for Ireland_Enniskillen,,
Iftari,14/03/2024,18:33,,,,Ramadhan 3 for Ireland_Enniskillen,,
Iftari,15/03/2024,18:35,,,,Ramadhan 4 for Ireland_Enniskillen,,
Iftari,16/03/2024,18:37,,,,Ramadhan 5 for Ireland_Enniskillen,,
Iftari,17/03/2024,18:39,,,,Ramadhan 6 for Ireland_Enniskillen,,
Iftari,18/03/2024,18:41,,,,Ramadhan 7 for Ireland_Enniskillen,,
Iftari,19/03/2024,18:42,,,,Ramadhan 8 for Ireland_Enniskillen,,
Iftari,20/03/2024,18:44,,,,Ramadhan 9 for Ireland_Enniskillen,,
Iftari,21/03/2024,18:46,,,,Ramadhan 10 for Ireland_Enniskillen,,
Iftari,22/03/2024,18:48,,,,Ramadhan 11 for Ireland_Enniskillen,,
Iftari,23/03/2024,18:50,,,,Ramadhan 12 for Ireland_Enniskillen,,
Iftari,24/03/2024,18:52,,,,Ramadhan 13 for Ireland_Enniskillen,,
Iftari,25/03/2024,18:54,,,,Ramadhan 14 for Ireland_Enniskillen,,
Iftari,26/03/2024,18:56,,,,Ramadhan 15 for Ireland_Enniskillen,,
Iftari,27/03/2024,18:58,,,,Ramadhan 16 for Ireland_Enniskillen,,
Iftari,28/03/2024,19:00,,,,Ramadhan 17 for Ireland_Enniskillen,,
Iftari,29/03/2024,19:01,,,,Ramadhan 18 for Ireland_Enniskillen,,
Iftari,30/03/2024,19:03,,,,Ramadhan 19 for Ireland_Enniskillen,,
Iftari,31/03/2024,20:05,,,,Ramadhan 20 for Ireland_Enniskillen,,
Iftari,01/04/2024,20:07,,,,Ramadhan 21 for Ireland_Enniskillen,,
Iftari,02/04/2024,20:09,,,,Ramadhan 22 for Ireland_Enniskillen,,
Iftari,03/04/2024,20:11,,,,Ramadhan 23 for Ireland_Enniskillen,,
Iftari,04/04/2024,20:13,,,,Ramadhan 24 for Ireland_Enniskillen,,
Iftari,05/04/2024,20:15,,,,Ramadhan 25 for Ireland_Enniskillen,,
Iftari,06/04/2024,20:17,,,,Ramadhan 26 for Ireland_Enniskillen,,
Iftari,07/04/2024,20:19,,,,Ramadhan 27 for Ireland_Enniskillen,,
Iftari,08/04/2024,20:20,,,,Ramadhan 28 for Ireland_Enniskillen,,
Iftari,09/04/2024,20:22,,,,Ramadhan 29 for Ireland_Enniskillen,,
