Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:55,,,,Ramadhan 1 for Isle of Wight,,
Sehri,13/03/2024,4:53,,,,Ramadhan 2 for Isle of Wight,,
Sehri,14/03/2024,4:51,,,,Ramadhan 3 for Isle of Wight,,
Sehri,15/03/2024,4:49,,,,Ramadhan 4 for Isle of Wight,,
Sehri,16/03/2024,4:46,,,,Ramadhan 5 for Isle of Wight,,
Sehri,17/03/2024,4:44,,,,Ramadhan 6 for Isle of Wight,,
Sehri,18/03/2024,4:42,,,,Ramadhan 7 for Isle of Wight,,
Sehri,19/03/2024,4:40,,,,Ramadhan 8 for Isle of Wight,,
Sehri,20/03/2024,4:37,,,,Ramadhan 9 for Isle of Wight,,
Sehri,21/03/2024,4:35,,,,Ramadhan 10 for Isle of Wight,,
Sehri,22/03/2024,4:33,,,,Ramadhan 11 for Isle of Wight,,
Sehri,23/03/2024,4:31,,,,Ramadhan 12 for Isle of Wight,,
Sehri,24/03/2024,4:29,,,,Ramadhan 13 for Isle of Wight,,
Sehri,25/03/2024,4:26,,,,Ramadhan 14 for Isle of Wight,,
Sehri,26/03/2024,4:24,,,,Ramadhan 15 for Isle of Wight,,
Sehri,27/03/2024,4:22,,,,Ramadhan 16 for Isle of Wight,,
Sehri,28/03/2024,4:20,,,,Ramadhan 17 for Isle of Wight,,
Sehri,29/03/2024,4:17,,,,Ramadhan 18 for Isle of Wight,,
Sehri,30/03/2024,4:15,,,,Ramadhan 19 for Isle of Wight,,
Sehri,31/03/2024,5:13,,,,Ramadhan 20 for Isle of Wight,,
Sehri,01/04/2024,5:11,,,,Ramadhan 21 for Isle of Wight,,
Sehri,02/04/2024,5:09,,,,Ramadhan 22 for Isle of Wight,,
Sehri,03/04/2024,5:06,,,,Ramadhan 23 for Isle of Wight,,
Sehri,04/04/2024,5:04,,,,Ramadhan 24 for Isle of Wight,,
Sehri,05/04/2024,5:02,,,,Ramadhan 25 for Isle of Wight,,
Sehri,06/04/2024,5:00,,,,Ramadhan 26 for Isle of Wight,,
Sehri,07/04/2024,4:58,,,,Ramadhan 27 for Isle of Wight,,
Sehri,08/04/2024,4:55,,,,Ramadhan 28 for Isle of Wight,,
Sehri,09/04/2024,4:53,,,,Ramadhan 29 for Isle of Wight,,
Iftari,12/03/2024,18:05,,,,Ramadhan 1 for Isle of Wight,,
Iftari,13/03/2024,18:07,,,,Ramadhan 2 for Isle of Wight,,
Iftari,14/03/2024,18:09,,,,Ramadhan 3 for Isle of Wight,,
Iftari,15/03/2024,18:10,,,,Ramadhan 4 for Isle of Wight,,
Iftari,16/03/2024,18:12,,,,Ramadhan 5 for Isle of Wight,,
Iftari,17/03/2024,18:14,,,,Ramadhan 6 for Isle of Wight,,
Iftari,18/03/2024,18:15,,,,Ramadhan 7 for Isle of Wight,,
Iftari,19/03/2024,18:17,,,,Ramadhan 8 for Isle of Wight,,
Iftari,20/03/2024,18:18,,,,Ramadhan 9 for Isle of Wight,,
Iftari,21/03/2024,18:20,,,,Ramadhan 10 for Isle of Wight,,
Iftari,22/03/2024,18:22,,,,Ramadhan 11 for Isle of Wight,,
Iftari,23/03/2024,18:23,,,,Ramadhan 12 for Isle of Wight,,
Iftari,24/03/2024,18:25,,,,Ramadhan 13 for Isle of Wight,,
Iftari,25/03/2024,18:27,,,,Ramadhan 14 for Isle of Wight,,
Iftari,26/03/2024,18:28,,,,Ramadhan 15 for Isle of Wight,,
Iftari,27/03/2024,18:30,,,,Ramadhan 16 for Isle of Wight,,
Iftari,28/03/2024,18:31,,,,Ramadhan 17 for Isle of Wight,,
Iftari,29/03/2024,18:33,,,,Ramadhan 18 for Isle of Wight,,
Iftari,30/03/2024,18:35,,,,Ramadhan 19 for Isle of Wight,,
Iftari,31/03/2024,19:36,,,,Ramadhan 20 for Isle of Wight,,
Iftari,01/04/2024,19:38,,,,Ramadhan 21 for Isle of Wight,,
Iftari,02/04/2024,19:40,,,,Ramadhan 22 for Isle of Wight,,
Iftari,03/04/2024,19:41,,,,Ramadhan 23 for Isle of Wight,,
Iftari,04/04/2024,19:43,,,,Ramadhan 24 for Isle of Wight,,
Iftari,05/04/2024,19:44,,,,Ramadhan 25 for Isle of Wight,,
Iftari,06/04/2024,19:46,,,,Ramadhan 26 for Isle of Wight,,
Iftari,07/04/2024,19:48,,,,Ramadhan 27 for Isle of Wight,,
Iftari,08/04/2024,19:49,,,,Ramadhan 28 for Isle of Wight,,
Iftari,09/04/2024,19:51,,,,Ramadhan 29 for Isle of Wight,,
