Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:55,,,,Ramadhan 1 for Leicester Baitul Ikram,,
Sehri,13/03/2024,4:53,,,,Ramadhan 2 for Leicester Baitul Ikram,,
Sehri,14/03/2024,4:51,,,,Ramadhan 3 for Leicester Baitul Ikram,,
Sehri,15/03/2024,4:48,,,,Ramadhan 4 for Leicester Baitul Ikram,,
Sehri,16/03/2024,4:46,,,,Ramadhan 5 for Leicester Baitul Ikram,,
Sehri,17/03/2024,4:44,,,,Ramadhan 6 for Leicester Baitul Ikram,,
Sehri,18/03/2024,4:41,,,,Ramadhan 7 for Leicester Baitul Ikram,,
Sehri,19/03/2024,4:39,,,,Ramadhan 8 for Leicester Baitul Ikram,,
Sehri,20/03/2024,4:36,,,,Ramadhan 9 for Leicester Baitul Ikram,,
Sehri,21/03/2024,4:34,,,,Ramadhan 10 for Leicester Baitul Ikram,,
Sehri,22/03/2024,4:32,,,,Ramadhan 11 for Leicester Baitul Ikram,,
Sehri,23/03/2024,4:29,,,,Ramadhan 12 for Leicester Baitul Ikram,,
Sehri,24/03/2024,4:27,,,,Ramadhan 13 for Leicester Baitul Ikram,,
Sehri,25/03/2024,4:25,,,,Ramadhan 14 for Leicester Baitul Ikram,,
Sehri,26/03/2024,4:22,,,,Ramadhan 15 for Leicester Baitul Ikram,,
Sehri,27/03/2024,4:20,,,,Ramadhan 16 for Leicester Baitul Ikram,,
Sehri,28/03/2024,4:18,,,,Ramadhan 17 for Leicester Baitul Ikram,,
Sehri,29/03/2024,4:15,,,,Ramadhan 18 for Leicester Baitul Ikram,,
Sehri,30/03/2024,4:13,,,,Ramadhan 19 for Leicester Baitul Ikram,,
Sehri,31/03/2024,5:11,,,,Ramadhan 20 for Leicester Baitul Ikram,,
Sehri,01/04/2024,5:08,,,,Ramadhan 21 for Leicester Baitul Ikram,,
Sehri,02/04/2024,5:06,,,,Ramadhan 22 for Leicester Baitul Ikram,,
Sehri,03/04/2024,5:04,,,,Ramadhan 23 for Leicester Baitul Ikram,,
Sehri,04/04/2024,5:01,,,,Ramadhan 24 for Leicester Baitul Ikram,,
Sehri,05/04/2024,4:59,,,,Ramadhan 25 for Leicester Baitul Ikram,,
Sehri,06/04/2024,4:57,,,,Ramadhan 26 for Leicester Baitul Ikram,,
Sehri,07/04/2024,4:54,,,,Ramadhan 27 for Leicester Baitul Ikram,,
Sehri,08/04/2024,4:52,,,,Ramadhan 28 for Leicester Baitul Ikram,,
Sehri,09/04/2024,4:50,,,,Ramadhan 29 for Leicester Baitul Ikram,,
Iftari,12/03/2024,18:04,,,,Ramadhan 1 for Leicester Baitul Ikram,,
Iftari,13/03/2024,18:06,,,,Ramadhan 2 for Leicester Baitul Ikram,,
Iftari,14/03/2024,18:07,,,,Ramadhan 3 for Leicester Baitul Ikram,,
Iftari,15/03/2024,18:09,,,,Ramadhan 4 for Leicester Baitul Ikram,,
Iftari,16/03/2024,18:11,,,,Ramadhan 5 for Leicester Baitul Ikram,,
Iftari,17/03/2024,18:13,,,,Ramadhan 6 for Leicester Baitul Ikram,,
Iftari,18/03/2024,18:14,,,,Ramadhan 7 for Leicester Baitul Ikram,,
Iftari,19/03/2024,18:16,,,,Ramadhan 8 for Leicester Baitul Ikram,,
Iftari,20/03/2024,18:18,,,,Ramadhan 9 for Leicester Baitul Ikram,,
Iftari,21/03/2024,18:20,,,,Ramadhan 10 for Leicester Baitul Ikram,,
Iftari,22/03/2024,18:22,,,,Ramadhan 11 for Leicester Baitul Ikram,,
Iftari,23/03/2024,18:23,,,,Ramadhan 12 for Leicester Baitul Ikram,,
Iftari,24/03/2024,18:25,,,,Ramadhan 13 for Leicester Baitul Ikram,,
Iftari,25/03/2024,18:27,,,,Ramadhan 14 for Leicester Baitul Ikram,,
Iftari,26/03/2024,18:29,,,,Ramadhan 15 for Leicester Baitul Ikram,,
Iftari,27/03/2024,18:30,,,,Ramadhan 16 for Leicester Baitul Ikram,,
Iftari,28/03/2024,18:32,,,,Ramadhan 17 for Leicester Baitul Ikram,,
Iftari,29/03/2024,18:34,,,,Ramadhan 18 for Leicester Baitul Ikram,,
Iftari,30/03/2024,18:36,,,,Ramadhan 19 for Leicester Baitul Ikram,,
Iftari,31/03/2024,19:37,,,,Ramadhan 20 for Leicester Baitul Ikram,,
Iftari,01/04/2024,19:39,,,,Ramadhan 21 for Leicester Baitul Ikram,,
Iftari,02/04/2024,19:41,,,,Ramadhan 22 for Leicester Baitul Ikram,,
Iftari,03/04/2024,19:43,,,,Ramadhan 23 for Leicester Baitul Ikram,,
Iftari,04/04/2024,19:44,,,,Ramadhan 24 for Leicester Baitul Ikram,,
Iftari,05/04/2024,19:46,,,,Ramadhan 25 for Leicester Baitul Ikram,,
Iftari,06/04/2024,19:48,,,,Ramadhan 26 for Leicester Baitul Ikram,,
Iftari,07/04/2024,19:50,,,,Ramadhan 27 for Leicester Baitul Ikram,,
Iftari,08/04/2024,19:51,,,,Ramadhan 28 for Leicester Baitul Ikram,,
Iftari,09/04/2024,19:53,,,,Ramadhan 29 for Leicester Baitul Ikram,,
