Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:05,,,,Ramadhan 1 for Leven,,
Sehri,13/03/2024,5:02,,,,Ramadhan 2 for Leven,,
Sehri,14/03/2024,4:59,,,,Ramadhan 3 for Leven,,
Sehri,15/03/2024,4:57,,,,Ramadhan 4 for Leven,,
Sehri,16/03/2024,4:54,,,,Ramadhan 5 for Leven,,
Sehri,17/03/2024,4:51,,,,Ramadhan 6 for Leven,,
Sehri,18/03/2024,4:49,,,,Ramadhan 7 for Leven,,
Sehri,19/03/2024,4:46,,,,Ramadhan 8 for Leven,,
Sehri,20/03/2024,4:43,,,,Ramadhan 9 for Leven,,
Sehri,21/03/2024,4:41,,,,Ramadhan 10 for Leven,,
Sehri,22/03/2024,4:38,,,,Ramadhan 11 for Leven,,
Sehri,23/03/2024,4:36,,,,Ramadhan 12 for Leven,,
Sehri,24/03/2024,4:33,,,,Ramadhan 13 for Leven,,
Sehri,25/03/2024,4:30,,,,Ramadhan 14 for Leven,,
Sehri,26/03/2024,4:28,,,,Ramadhan 15 for Leven,,
Sehri,27/03/2024,4:25,,,,Ramadhan 16 for Leven,,
Sehri,28/03/2024,4:22,,,,Ramadhan 17 for Leven,,
Sehri,29/03/2024,4:20,,,,Ramadhan 18 for Leven,,
Sehri,30/03/2024,4:17,,,,Ramadhan 19 for Leven,,
Sehri,31/03/2024,5:14,,,,Ramadhan 20 for Leven,,
Sehri,01/04/2024,5:12,,,,Ramadhan 21 for Leven,,
Sehri,02/04/2024,5:09,,,,Ramadhan 22 for Leven,,
Sehri,03/04/2024,5:06,,,,Ramadhan 23 for Leven,,
Sehri,04/04/2024,5:04,,,,Ramadhan 24 for Leven,,
Sehri,05/04/2024,5:01,,,,Ramadhan 25 for Leven,,
Sehri,06/04/2024,4:59,,,,Ramadhan 26 for Leven,,
Sehri,07/04/2024,4:56,,,,Ramadhan 27 for Leven,,
Sehri,08/04/2024,4:53,,,,Ramadhan 28 for Leven,,
Sehri,09/04/2024,4:51,,,,Ramadhan 29 for Leven,,
Iftari,12/03/2024,18:10,,,,Ramadhan 1 for Leven,,
Iftari,13/03/2024,18:12,,,,Ramadhan 2 for Leven,,
Iftari,14/03/2024,18:14,,,,Ramadhan 3 for Leven,,
Iftari,15/03/2024,18:16,,,,Ramadhan 4 for Leven,,
Iftari,16/03/2024,18:18,,,,Ramadhan 5 for Leven,,
Iftari,17/03/2024,18:20,,,,Ramadhan 6 for Leven,,
Iftari,18/03/2024,18:22,,,,Ramadhan 7 for Leven,,
Iftari,19/03/2024,18:24,,,,Ramadhan 8 for Leven,,
Iftari,20/03/2024,18:26,,,,Ramadhan 9 for Leven,,
Iftari,21/03/2024,18:28,,,,Ramadhan 10 for Leven,,
Iftari,22/03/2024,18:30,,,,Ramadhan 11 for Leven,,
Iftari,23/03/2024,18:32,,,,Ramadhan 12 for Leven,,
Iftari,24/03/2024,18:34,,,,Ramadhan 13 for Leven,,
Iftari,25/03/2024,18:36,,,,Ramadhan 14 for Leven,,
Iftari,26/03/2024,18:39,,,,Ramadhan 15 for Leven,,
Iftari,27/03/2024,18:41,,,,Ramadhan 16 for Leven,,
Iftari,28/03/2024,18:43,,,,Ramadhan 17 for Leven,,
Iftari,29/03/2024,18:45,,,,Ramadhan 18 for Leven,,
Iftari,30/03/2024,18:47,,,,Ramadhan 19 for Leven,,
Iftari,31/03/2024,19:49,,,,Ramadhan 20 for Leven,,
Iftari,01/04/2024,19:51,,,,Ramadhan 21 for Leven,,
Iftari,02/04/2024,19:53,,,,Ramadhan 22 for Leven,,
Iftari,03/04/2024,19:55,,,,Ramadhan 23 for Leven,,
Iftari,04/04/2024,19:57,,,,Ramadhan 24 for Leven,,
Iftari,05/04/2024,19:59,,,,Ramadhan 25 for Leven,,
Iftari,06/04/2024,20:01,,,,Ramadhan 26 for Leven,,
Iftari,07/04/2024,20:03,,,,Ramadhan 27 for Leven,,
Iftari,08/04/2024,20:05,,,,Ramadhan 28 for Leven,,
Iftari,09/04/2024,20:07,,,,Ramadhan 29 for Leven,,
