Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:01,,,,Ramadhan 1 for Bolton,,
Sehri,13/03/2024,4:59,,,,Ramadhan 2 for Bolton,,
Sehri,14/03/2024,4:56,,,,Ramadhan 3 for Bolton,,
Sehri,15/03/2024,4:54,,,,Ramadhan 4 for Bolton,,
Sehri,16/03/2024,4:51,,,,Ramadhan 5 for Bolton,,
Sehri,17/03/2024,4:49,,,,Ramadhan 6 for Bolton,,
Sehri,18/03/2024,4:46,,,,Ramadhan 7 for Bolton,,
Sehri,19/03/2024,4:44,,,,Ramadhan 8 for Bolton,,
Sehri,20/03/2024,4:42,,,,Ramadhan 9 for Bolton,,
Sehri,21/03/2024,4:39,,,,Ramadhan 10 for Bolton,,
Sehri,22/03/2024,4:37,,,,Ramadhan 11 for Bolton,,
Sehri,23/03/2024,4:34,,,,Ramadhan 12 for Bolton,,
Sehri,24/03/2024,4:32,,,,Ramadhan 13 for Bolton,,
Sehri,25/03/2024,4:29,,,,Ramadhan 14 for Bolton,,
Sehri,26/03/2024,4:27,,,,Ramadhan 15 for Bolton,,
Sehri,27/03/2024,4:25,,,,Ramadhan 16 for Bolton,,
Sehri,28/03/2024,4:22,,,,Ramadhan 17 for Bolton,,
Sehri,29/03/2024,4:20,,,,Ramadhan 18 for Bolton,,
Sehri,30/03/2024,4:17,,,,Ramadhan 19 for Bolton,,
Sehri,31/03/2024,5:15,,,,Ramadhan 20 for Bolton,,
Sehri,01/04/2024,5:12,,,,Ramadhan 21 for Bolton,,
Sehri,02/04/2024,5:10,,,,Ramadhan 22 for Bolton,,
Sehri,03/04/2024,5:08,,,,Ramadhan 23 for Bolton,,
Sehri,04/04/2024,5:05,,,,Ramadhan 24 for Bolton,,
Sehri,05/04/2024,5:03,,,,Ramadhan 25 for Bolton,,
Sehri,06/04/2024,5:00,,,,Ramadhan 26 for Bolton,,
Sehri,07/04/2024,4:58,,,,Ramadhan 27 for Bolton,,
Sehri,08/04/2024,4:56,,,,Ramadhan 28 for Bolton,,
Sehri,09/04/2024,4:53,,,,Ramadhan 29 for Bolton,,
Iftari,12/03/2024,18:09,,,,Ramadhan 1 for Bolton,,
Iftari,13/03/2024,18:10,,,,Ramadhan 2 for Bolton,,
Iftari,14/03/2024,18:12,,,,Ramadhan 3 for Bolton,,
Iftari,15/03/2024,18:14,,,,Ramadhan 4 for Bolton,,
Iftari,16/03/2024,18:16,,,,Ramadhan 5 for Bolton,,
Iftari,17/03/2024,18:18,,,,Ramadhan 6 for Bolton,,
Iftari,18/03/2024,18:20,,,,Ramadhan 7 for Bolton,,
Iftari,19/03/2024,18:22,,,,Ramadhan 8 for Bolton,,
Iftari,20/03/2024,18:23,,,,Ramadhan 9 for Bolton,,
Iftari,21/03/2024,18:25,,,,Ramadhan 10 for Bolton,,
Iftari,22/03/2024,18:27,,,,Ramadhan 11 for Bolton,,
Iftari,23/03/2024,18:29,,,,Ramadhan 12 for Bolton,,
Iftari,24/03/2024,18:31,,,,Ramadhan 13 for Bolton,,
Iftari,25/03/2024,18:33,,,,Ramadhan 14 for Bolton,,
Iftari,26/03/2024,18:34,,,,Ramadhan 15 for Bolton,,
Iftari,27/03/2024,18:36,,,,Ramadhan 16 for Bolton,,
Iftari,28/03/2024,18:38,,,,Ramadhan 17 for Bolton,,
Iftari,29/03/2024,18:40,,,,Ramadhan 18 for Bolton,,
Iftari,30/03/2024,18:42,,,,Ramadhan 19 for Bolton,,
Iftari,31/03/2024,19:44,,,,Ramadhan 20 for Bolton,,
Iftari,01/04/2024,19:45,,,,Ramadhan 21 for Bolton,,
Iftari,02/04/2024,19:47,,,,Ramadhan 22 for Bolton,,
Iftari,03/04/2024,19:49,,,,Ramadhan 23 for Bolton,,
Iftari,04/04/2024,19:51,,,,Ramadhan 24 for Bolton,,
Iftari,05/04/2024,19:53,,,,Ramadhan 25 for Bolton,,
Iftari,06/04/2024,19:55,,,,Ramadhan 26 for Bolton,,
Iftari,07/04/2024,19:56,,,,Ramadhan 27 for Bolton,,
Iftari,08/04/2024,19:58,,,,Ramadhan 28 for Bolton,,
Iftari,09/04/2024,20:00,,,,Ramadhan 29 for Bolton,,
