Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:00,,,,Ramadhan 1 for Manchester_Darul Aman Mosque,,
Sehri,13/03/2024,4:58,,,,Ramadhan 2 for Manchester_Darul Aman Mosque,,
Sehri,14/03/2024,4:55,,,,Ramadhan 3 for Manchester_Darul Aman Mosque,,
Sehri,15/03/2024,4:53,,,,Ramadhan 4 for Manchester_Darul Aman Mosque,,
Sehri,16/03/2024,4:51,,,,Ramadhan 5 for Manchester_Darul Aman Mosque,,
Sehri,17/03/2024,4:48,,,,Ramadhan 6 for Manchester_Darul Aman Mosque,,
Sehri,18/03/2024,4:46,,,,Ramadhan 7 for Manchester_Darul Aman Mosque,,
Sehri,19/03/2024,4:43,,,,Ramadhan 8 for Manchester_Darul Aman Mosque,,
Sehri,20/03/2024,4:41,,,,Ramadhan 9 for Manchester_Darul Aman Mosque,,
Sehri,21/03/2024,4:38,,,,Ramadhan 10 for Manchester_Darul Aman Mosque,,
Sehri,22/03/2024,4:36,,,,Ramadhan 11 for Manchester_Darul Aman Mosque,,
Sehri,23/03/2024,4:34,,,,Ramadhan 12 for Manchester_Darul Aman Mosque,,
Sehri,24/03/2024,4:31,,,,Ramadhan 13 for Manchester_Darul Aman Mosque,,
Sehri,25/03/2024,4:29,,,,Ramadhan 14 for Manchester_Darul Aman Mosque,,
Sehri,26/03/2024,4:26,,,,Ramadhan 15 for Manchester_Darul Aman Mosque,,
Sehri,27/03/2024,4:24,,,,Ramadhan 16 for Manchester_Darul Aman Mosque,,
Sehri,28/03/2024,4:21,,,,Ramadhan 17 for Manchester_Darul Aman Mosque,,
Sehri,29/03/2024,4:19,,,,Ramadhan 18 for Manchester_Darul Aman Mosque,,
Sehri,30/03/2024,4:17,,,,Ramadhan 19 for Manchester_Darul Aman Mosque,,
Sehri,31/03/2024,5:14,,,,Ramadhan 20 for Manchester_Darul Aman Mosque,,
Sehri,01/04/2024,5:12,,,,Ramadhan 21 for Manchester_Darul Aman Mosque,,
Sehri,02/04/2024,5:09,,,,Ramadhan 22 for Manchester_Darul Aman Mosque,,
Sehri,03/04/2024,5:07,,,,Ramadhan 23 for Manchester_Darul Aman Mosque,,
Sehri,04/04/2024,5:05,,,,Ramadhan 24 for Manchester_Darul Aman Mosque,,
Sehri,05/04/2024,5:02,,,,Ramadhan 25 for Manchester_Darul Aman Mosque,,
Sehri,06/04/2024,5:00,,,,Ramadhan 26 for Manchester_Darul Aman Mosque,,
Sehri,07/04/2024,4:57,,,,Ramadhan 27 for Manchester_Darul Aman Mosque,,
Sehri,08/04/2024,4:55,,,,Ramadhan 28 for Manchester_Darul Aman Mosque,,
Sehri,09/04/2024,4:53,,,,Ramadhan 29 for Manchester_Darul Aman Mosque,,
Iftari,12/03/2024,18:08,,,,Ramadhan 1 for Manchester_Darul Aman Mosque,,
Iftari,13/03/2024,18:10,,,,Ramadhan 2 for Manchester_Darul Aman Mosque,,
Iftari,14/03/2024,18:12,,,,Ramadhan 3 for Manchester_Darul Aman Mosque,,
Iftari,15/03/2024,18:13,,,,Ramadhan 4 for Manchester_Darul Aman Mosque,,
Iftari,16/03/2024,18:15,,,,Ramadhan 5 for Manchester_Darul Aman Mosque,,
Iftari,17/03/2024,18:17,,,,Ramadhan 6 for Manchester_Darul Aman Mosque,,
Iftari,18/03/2024,18:19,,,,Ramadhan 7 for Manchester_Darul Aman Mosque,,
Iftari,19/03/2024,18:21,,,,Ramadhan 8 for Manchester_Darul Aman Mosque,,
Iftari,20/03/2024,18:23,,,,Ramadhan 9 for Manchester_Darul Aman Mosque,,
Iftari,21/03/2024,18:24,,,,Ramadhan 10 for Manchester_Darul Aman Mosque,,
Iftari,22/03/2024,18:26,,,,Ramadhan 11 for Manchester_Darul Aman Mosque,,
Iftari,23/03/2024,18:28,,,,Ramadhan 12 for Manchester_Darul Aman Mosque,,
Iftari,24/03/2024,18:30,,,,Ramadhan 13 for Manchester_Darul Aman Mosque,,
Iftari,25/03/2024,18:32,,,,Ramadhan 14 for Manchester_Darul Aman Mosque,,
Iftari,26/03/2024,18:34,,,,Ramadhan 15 for Manchester_Darul Aman Mosque,,
Iftari,27/03/2024,18:35,,,,Ramadhan 16 for Manchester_Darul Aman Mosque,,
Iftari,28/03/2024,18:37,,,,Ramadhan 17 for Manchester_Darul Aman Mosque,,
Iftari,29/03/2024,18:39,,,,Ramadhan 18 for Manchester_Darul Aman Mosque,,
Iftari,30/03/2024,18:41,,,,Ramadhan 19 for Manchester_Darul Aman Mosque,,
Iftari,31/03/2024,19:43,,,,Ramadhan 20 for Manchester_Darul Aman Mosque,,
Iftari,01/04/2024,19:45,,,,Ramadhan 21 for Manchester_Darul Aman Mosque,,
Iftari,02/04/2024,19:46,,,,Ramadhan 22 for Manchester_Darul Aman Mosque,,
Iftari,03/04/2024,19:48,,,,Ramadhan 23 for Manchester_Darul Aman Mosque,,
Iftari,04/04/2024,19:50,,,,Ramadhan 24 for Manchester_Darul Aman Mosque,,
Iftari,05/04/2024,19:52,,,,Ramadhan 25 for Manchester_Darul Aman Mosque,,
Iftari,06/04/2024,19:54,,,,Ramadhan 26 for Manchester_Darul Aman Mosque,,
Iftari,07/04/2024,19:55,,,,Ramadhan 27 for Manchester_Darul Aman Mosque,,
Iftari,08/04/2024,19:57,,,,Ramadhan 28 for Manchester_Darul Aman Mosque,,
Iftari,09/04/2024,19:59,,,,Ramadhan 29 for Manchester_Darul Aman Mosque,,
