Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:52,,,,Ramadhan 1 for Watford,,
Sehri,13/03/2024,4:50,,,,Ramadhan 2 for Watford,,
Sehri,14/03/2024,4:47,,,,Ramadhan 3 for Watford,,
Sehri,15/03/2024,4:45,,,,Ramadhan 4 for Watford,,
Sehri,16/03/2024,4:43,,,,Ramadhan 5 for Watford,,
Sehri,17/03/2024,4:41,,,,Ramadhan 6 for Watford,,
Sehri,18/03/2024,4:38,,,,Ramadhan 7 for Watford,,
Sehri,19/03/2024,4:36,,,,Ramadhan 8 for Watford,,
Sehri,20/03/2024,4:34,,,,Ramadhan 9 for Watford,,
Sehri,21/03/2024,4:31,,,,Ramadhan 10 for Watford,,
Sehri,22/03/2024,4:29,,,,Ramadhan 11 for Watford,,
Sehri,23/03/2024,4:27,,,,Ramadhan 12 for Watford,,
Sehri,24/03/2024,4:25,,,,Ramadhan 13 for Watford,,
Sehri,25/03/2024,4:22,,,,Ramadhan 14 for Watford,,
Sehri,26/03/2024,4:20,,,,Ramadhan 15 for Watford,,
Sehri,27/03/2024,4:18,,,,Ramadhan 16 for Watford,,
Sehri,28/03/2024,4:15,,,,Ramadhan 17 for Watford,,
Sehri,29/03/2024,4:13,,,,Ramadhan 18 for Watford,,
Sehri,30/03/2024,4:11,,,,Ramadhan 19 for Watford,,
Sehri,31/03/2024,5:08,,,,Ramadhan 20 for Watford,,
Sehri,01/04/2024,5:06,,,,Ramadhan 21 for Watford,,
Sehri,02/04/2024,5:04,,,,Ramadhan 22 for Watford,,
Sehri,03/04/2024,5:02,,,,Ramadhan 23 for Watford,,
Sehri,04/04/2024,4:59,,,,Ramadhan 24 for Watford,,
Sehri,05/04/2024,4:57,,,,Ramadhan 25 for Watford,,
Sehri,06/04/2024,4:55,,,,Ramadhan 26 for Watford,,
Sehri,07/04/2024,4:53,,,,Ramadhan 27 for Watford,,
Sehri,08/04/2024,4:50,,,,Ramadhan 28 for Watford,,
Sehri,09/04/2024,4:48,,,,Ramadhan 29 for Watford,,
Iftari,12/03/2024,18:01,,,,Ramadhan 1 for Watford,,
Iftari,13/03/2024,18:03,,,,Ramadhan 2 for Watford,,
Iftari,14/03/2024,18:05,,,,Ramadhan 3 for Watford,,
Iftari,15/03/2024,18:06,,,,Ramadhan 4 for Watford,,
Iftari,16/03/2024,18:08,,,,Ramadhan 5 for Watford,,
Iftari,17/03/2024,18:10,,,,Ramadhan 6 for Watford,,
Iftari,18/03/2024,18:12,,,,Ramadhan 7 for Watford,,
Iftari,19/03/2024,18:13,,,,Ramadhan 8 for Watford,,
Iftari,20/03/2024,18:15,,,,Ramadhan 9 for Watford,,
Iftari,21/03/2024,18:17,,,,Ramadhan 10 for Watford,,
Iftari,22/03/2024,18:18,,,,Ramadhan 11 for Watford,,
Iftari,23/03/2024,18:20,,,,Ramadhan 12 for Watford,,
Iftari,24/03/2024,18:22,,,,Ramadhan 13 for Watford,,
Iftari,25/03/2024,18:23,,,,Ramadhan 14 for Watford,,
Iftari,26/03/2024,18:25,,,,Ramadhan 15 for Watford,,
Iftari,27/03/2024,18:27,,,,Ramadhan 16 for Watford,,
Iftari,28/03/2024,18:29,,,,Ramadhan 17 for Watford,,
Iftari,29/03/2024,18:30,,,,Ramadhan 18 for Watford,,
Iftari,30/03/2024,18:32,,,,Ramadhan 19 for Watford,,
Iftari,31/03/2024,19:34,,,,Ramadhan 20 for Watford,,
Iftari,01/04/2024,19:35,,,,Ramadhan 21 for Watford,,
Iftari,02/04/2024,19:37,,,,Ramadhan 22 for Watford,,
Iftari,03/04/2024,19:39,,,,Ramadhan 23 for Watford,,
Iftari,04/04/2024,19:40,,,,Ramadhan 24 for Watford,,
Iftari,05/04/2024,19:42,,,,Ramadhan 25 for Watford,,
Iftari,06/04/2024,19:44,,,,Ramadhan 26 for Watford,,
Iftari,07/04/2024,19:45,,,,Ramadhan 27 for Watford,,
Iftari,08/04/2024,19:47,,,,Ramadhan 28 for Watford,,
Iftari,09/04/2024,19:49,,,,Ramadhan 29 for Watford,,
