Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:51,,,,Ramadhan 1 for Aldgate,,
Sehri,13/03/2024,4:48,,,,Ramadhan 2 for Aldgate,,
Sehri,14/03/2024,4:46,,,,Ramadhan 3 for Aldgate,,
Sehri,15/03/2024,4:44,,,,Ramadhan 4 for Aldgate,,
Sehri,16/03/2024,4:42,,,,Ramadhan 5 for Aldgate,,
Sehri,17/03/2024,4:39,,,,Ramadhan 6 for Aldgate,,
Sehri,18/03/2024,4:37,,,,Ramadhan 7 for Aldgate,,
Sehri,19/03/2024,4:35,,,,Ramadhan 8 for Aldgate,,
Sehri,20/03/2024,4:32,,,,Ramadhan 9 for Aldgate,,
Sehri,21/03/2024,4:30,,,,Ramadhan 10 for Aldgate,,
Sehri,22/03/2024,4:28,,,,Ramadhan 11 for Aldgate,,
Sehri,23/03/2024,4:26,,,,Ramadhan 12 for Aldgate,,
Sehri,24/03/2024,4:23,,,,Ramadhan 13 for Aldgate,,
Sehri,25/03/2024,4:21,,,,Ramadhan 14 for Aldgate,,
Sehri,26/03/2024,4:19,,,,Ramadhan 15 for Aldgate,,
Sehri,27/03/2024,4:16,,,,Ramadhan 16 for Aldgate,,
Sehri,28/03/2024,4:14,,,,Ramadhan 17 for Aldgate,,
Sehri,29/03/2024,4:12,,,,Ramadhan 18 for Aldgate,,
Sehri,30/03/2024,4:10,,,,Ramadhan 19 for Aldgate,,
Sehri,31/03/2024,5:07,,,,Ramadhan 20 for Aldgate,,
Sehri,01/04/2024,5:05,,,,Ramadhan 21 for Aldgate,,
Sehri,02/04/2024,5:03,,,,Ramadhan 22 for Aldgate,,
Sehri,03/04/2024,5:01,,,,Ramadhan 23 for Aldgate,,
Sehri,04/04/2024,4:58,,,,Ramadhan 24 for Aldgate,,
Sehri,05/04/2024,4:56,,,,Ramadhan 25 for Aldgate,,
Sehri,06/04/2024,4:54,,,,Ramadhan 26 for Aldgate,,
Sehri,07/04/2024,4:52,,,,Ramadhan 27 for Aldgate,,
Sehri,08/04/2024,4:49,,,,Ramadhan 28 for Aldgate,,
Sehri,09/04/2024,4:47,,,,Ramadhan 29 for Aldgate,,
Iftari,12/03/2024,18:00,,,,Ramadhan 1 for Aldgate,,
Iftari,13/03/2024,18:02,,,,Ramadhan 2 for Aldgate,,
Iftari,14/03/2024,18:03,,,,Ramadhan 3 for Aldgate,,
Iftari,15/03/2024,18:05,,,,Ramadhan 4 for Aldgate,,
Iftari,16/03/2024,18:07,,,,Ramadhan 5 for Aldgate,,
Iftari,17/03/2024,18:09,,,,Ramadhan 6 for Aldgate,,
Iftari,18/03/2024,18:10,,,,Ramadhan 7 for Aldgate,,
Iftari,19/03/2024,18:12,,,,Ramadhan 8 for Aldgate,,
Iftari,20/03/2024,18:14,,,,Ramadhan 9 for Aldgate,,
Iftari,21/03/2024,18:15,,,,Ramadhan 10 for Aldgate,,
Iftari,22/03/2024,18:17,,,,Ramadhan 11 for Aldgate,,
Iftari,23/03/2024,18:19,,,,Ramadhan 12 for Aldgate,,
Iftari,24/03/2024,18:20,,,,Ramadhan 13 for Aldgate,,
Iftari,25/03/2024,18:22,,,,Ramadhan 14 for Aldgate,,
Iftari,26/03/2024,18:24,,,,Ramadhan 15 for Aldgate,,
Iftari,27/03/2024,18:25,,,,Ramadhan 16 for Aldgate,,
Iftari,28/03/2024,18:27,,,,Ramadhan 17 for Aldgate,,
Iftari,29/03/2024,18:29,,,,Ramadhan 18 for Aldgate,,
Iftari,30/03/2024,18:30,,,,Ramadhan 19 for Aldgate,,
Iftari,31/03/2024,19:32,,,,Ramadhan 20 for Aldgate,,
Iftari,01/04/2024,19:34,,,,Ramadhan 21 for Aldgate,,
Iftari,02/04/2024,19:35,,,,Ramadhan 22 for Aldgate,,
Iftari,03/04/2024,19:37,,,,Ramadhan 23 for Aldgate,,
Iftari,04/04/2024,19:39,,,,Ramadhan 24 for Aldgate,,
Iftari,05/04/2024,19:41,,,,Ramadhan 25 for Aldgate,,
Iftari,06/04/2024,19:42,,,,Ramadhan 26 for Aldgate,,
Iftari,07/04/2024,19:44,,,,Ramadhan 27 for Aldgate,,
Iftari,08/04/2024,19:46,,,,Ramadhan 28 for Aldgate,,
Iftari,09/04/2024,19:47,,,,Ramadhan 29 for Aldgate,,
