Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:53,,,,Ramadhan 1 for Lincoln,,
Sehri,13/03/2024,4:51,,,,Ramadhan 2 for Lincoln,,
Sehri,14/03/2024,4:49,,,,Ramadhan 3 for Lincoln,,
Sehri,15/03/2024,4:46,,,,Ramadhan 4 for Lincoln,,
Sehri,16/03/2024,4:44,,,,Ramadhan 5 for Lincoln,,
Sehri,17/03/2024,4:41,,,,Ramadhan 6 for Lincoln,,
Sehri,18/03/2024,4:39,,,,Ramadhan 7 for Lincoln,,
Sehri,19/03/2024,4:37,,,,Ramadhan 8 for Lincoln,,
Sehri,20/03/2024,4:34,,,,Ramadhan 9 for Lincoln,,
Sehri,21/03/2024,4:32,,,,Ramadhan 10 for Lincoln,,
Sehri,22/03/2024,4:29,,,,Ramadhan 11 for Lincoln,,
Sehri,23/03/2024,4:27,,,,Ramadhan 12 for Lincoln,,
Sehri,24/03/2024,4:24,,,,Ramadhan 13 for Lincoln,,
Sehri,25/03/2024,4:22,,,,Ramadhan 14 for Lincoln,,
Sehri,26/03/2024,4:20,,,,Ramadhan 15 for Lincoln,,
Sehri,27/03/2024,4:17,,,,Ramadhan 16 for Lincoln,,
Sehri,28/03/2024,4:15,,,,Ramadhan 17 for Lincoln,,
Sehri,29/03/2024,4:12,,,,Ramadhan 18 for Lincoln,,
Sehri,30/03/2024,4:10,,,,Ramadhan 19 for Lincoln,,
Sehri,31/03/2024,5:08,,,,Ramadhan 20 for Lincoln,,
Sehri,01/04/2024,5:05,,,,Ramadhan 21 for Lincoln,,
Sehri,02/04/2024,5:03,,,,Ramadhan 22 for Lincoln,,
Sehri,03/04/2024,5:00,,,,Ramadhan 23 for Lincoln,,
Sehri,04/04/2024,4:58,,,,Ramadhan 24 for Lincoln,,
Sehri,05/04/2024,4:56,,,,Ramadhan 25 for Lincoln,,
Sehri,06/04/2024,4:53,,,,Ramadhan 26 for Lincoln,,
Sehri,07/04/2024,4:51,,,,Ramadhan 27 for Lincoln,,
Sehri,08/04/2024,4:49,,,,Ramadhan 28 for Lincoln,,
Sehri,09/04/2024,4:46,,,,Ramadhan 29 for Lincoln,,
Iftari,12/03/2024,18:01,,,,Ramadhan 1 for Lincoln,,
Iftari,13/03/2024,18:03,,,,Ramadhan 2 for Lincoln,,
Iftari,14/03/2024,18:05,,,,Ramadhan 3 for Lincoln,,
Iftari,15/03/2024,18:07,,,,Ramadhan 4 for Lincoln,,
Iftari,16/03/2024,18:09,,,,Ramadhan 5 for Lincoln,,
Iftari,17/03/2024,18:10,,,,Ramadhan 6 for Lincoln,,
Iftari,18/03/2024,18:12,,,,Ramadhan 7 for Lincoln,,
Iftari,19/03/2024,18:14,,,,Ramadhan 8 for Lincoln,,
Iftari,20/03/2024,18:16,,,,Ramadhan 9 for Lincoln,,
Iftari,21/03/2024,18:18,,,,Ramadhan 10 for Lincoln,,
Iftari,22/03/2024,18:19,,,,Ramadhan 11 for Lincoln,,
Iftari,23/03/2024,18:21,,,,Ramadhan 12 for Lincoln,,
Iftari,24/03/2024,18:23,,,,Ramadhan 13 for Lincoln,,
Iftari,25/03/2024,18:25,,,,Ramadhan 14 for Lincoln,,
Iftari,26/03/2024,18:27,,,,Ramadhan 15 for Lincoln,,
Iftari,27/03/2024,18:29,,,,Ramadhan 16 for Lincoln,,
Iftari,28/03/2024,18:30,,,,Ramadhan 17 for Lincoln,,
Iftari,29/03/2024,18:32,,,,Ramadhan 18 for Lincoln,,
Iftari,30/03/2024,18:34,,,,Ramadhan 19 for Lincoln,,
Iftari,31/03/2024,19:36,,,,Ramadhan 20 for Lincoln,,
Iftari,01/04/2024,19:38,,,,Ramadhan 21 for Lincoln,,
Iftari,02/04/2024,19:39,,,,Ramadhan 22 for Lincoln,,
Iftari,03/04/2024,19:41,,,,Ramadhan 23 for Lincoln,,
Iftari,04/04/2024,19:43,,,,Ramadhan 24 for Lincoln,,
Iftari,05/04/2024,19:45,,,,Ramadhan 25 for Lincoln,,
Iftari,06/04/2024,19:47,,,,Ramadhan 26 for Lincoln,,
Iftari,07/04/2024,19:48,,,,Ramadhan 27 for Lincoln,,
Iftari,08/04/2024,19:50,,,,Ramadhan 28 for Lincoln,,
Iftari,09/04/2024,19:52,,,,Ramadhan 29 for Lincoln,,
