Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:01,,,,Ramadhan 1 for Bristol,,
Sehri,13/03/2024,4:58,,,,Ramadhan 2 for Bristol,,
Sehri,14/03/2024,4:56,,,,Ramadhan 3 for Bristol,,
Sehri,15/03/2024,4:54,,,,Ramadhan 4 for Bristol,,
Sehri,16/03/2024,4:52,,,,Ramadhan 5 for Bristol,,
Sehri,17/03/2024,4:49,,,,Ramadhan 6 for Bristol,,
Sehri,18/03/2024,4:47,,,,Ramadhan 7 for Bristol,,
Sehri,19/03/2024,4:45,,,,Ramadhan 8 for Bristol,,
Sehri,20/03/2024,4:43,,,,Ramadhan 9 for Bristol,,
Sehri,21/03/2024,4:40,,,,Ramadhan 10 for Bristol,,
Sehri,22/03/2024,4:38,,,,Ramadhan 11 for Bristol,,
Sehri,23/03/2024,4:36,,,,Ramadhan 12 for Bristol,,
Sehri,24/03/2024,4:33,,,,Ramadhan 13 for Bristol,,
Sehri,25/03/2024,4:31,,,,Ramadhan 14 for Bristol,,
Sehri,26/03/2024,4:29,,,,Ramadhan 15 for Bristol,,
Sehri,27/03/2024,4:27,,,,Ramadhan 16 for Bristol,,
Sehri,28/03/2024,4:24,,,,Ramadhan 17 for Bristol,,
Sehri,29/03/2024,4:22,,,,Ramadhan 18 for Bristol,,
Sehri,30/03/2024,4:20,,,,Ramadhan 19 for Bristol,,
Sehri,31/03/2024,5:17,,,,Ramadhan 20 for Bristol,,
Sehri,01/04/2024,5:15,,,,Ramadhan 21 for Bristol,,
Sehri,02/04/2024,5:13,,,,Ramadhan 22 for Bristol,,
Sehri,03/04/2024,5:11,,,,Ramadhan 23 for Bristol,,
Sehri,04/04/2024,5:08,,,,Ramadhan 24 for Bristol,,
Sehri,05/04/2024,5:06,,,,Ramadhan 25 for Bristol,,
Sehri,06/04/2024,5:04,,,,Ramadhan 26 for Bristol,,
Sehri,07/04/2024,5:02,,,,Ramadhan 27 for Bristol,,
Sehri,08/04/2024,5:00,,,,Ramadhan 28 for Bristol,,
Sehri,09/04/2024,4:57,,,,Ramadhan 29 for Bristol,,
Iftari,12/03/2024,18:10,,,,Ramadhan 1 for Bristol,,
Iftari,13/03/2024,18:12,,,,Ramadhan 2 for Bristol,,
Iftari,14/03/2024,18:14,,,,Ramadhan 3 for Bristol,,
Iftari,15/03/2024,18:15,,,,Ramadhan 4 for Bristol,,
Iftari,16/03/2024,18:17,,,,Ramadhan 5 for Bristol,,
Iftari,17/03/2024,18:19,,,,Ramadhan 6 for Bristol,,
Iftari,18/03/2024,18:20,,,,Ramadhan 7 for Bristol,,
Iftari,19/03/2024,18:22,,,,Ramadhan 8 for Bristol,,
Iftari,20/03/2024,18:24,,,,Ramadhan 9 for Bristol,,
Iftari,21/03/2024,18:25,,,,Ramadhan 10 for Bristol,,
Iftari,22/03/2024,18:27,,,,Ramadhan 11 for Bristol,,
Iftari,23/03/2024,18:29,,,,Ramadhan 12 for Bristol,,
Iftari,24/03/2024,18:30,,,,Ramadhan 13 for Bristol,,
Iftari,25/03/2024,18:32,,,,Ramadhan 14 for Bristol,,
Iftari,26/03/2024,18:34,,,,Ramadhan 15 for Bristol,,
Iftari,27/03/2024,18:36,,,,Ramadhan 16 for Bristol,,
Iftari,28/03/2024,18:37,,,,Ramadhan 17 for Bristol,,
Iftari,29/03/2024,18:39,,,,Ramadhan 18 for Bristol,,
Iftari,30/03/2024,18:41,,,,Ramadhan 19 for Bristol,,
Iftari,31/03/2024,19:42,,,,Ramadhan 20 for Bristol,,
Iftari,01/04/2024,19:44,,,,Ramadhan 21 for Bristol,,
Iftari,02/04/2024,19:46,,,,Ramadhan 22 for Bristol,,
Iftari,03/04/2024,19:47,,,,Ramadhan 23 for Bristol,,
Iftari,04/04/2024,19:49,,,,Ramadhan 24 for Bristol,,
Iftari,05/04/2024,19:51,,,,Ramadhan 25 for Bristol,,
Iftari,06/04/2024,19:52,,,,Ramadhan 26 for Bristol,,
Iftari,07/04/2024,19:54,,,,Ramadhan 27 for Bristol,,
Iftari,08/04/2024,19:56,,,,Ramadhan 28 for Bristol,,
Iftari,09/04/2024,19:57,,,,Ramadhan 29 for Bristol,,
