Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:58,,,,Ramadhan 1 for Birmingham_Darul Barkat Mosque,,
Sehri,13/03/2024,4:56,,,,Ramadhan 2 for Birmingham_Darul Barkat Mosque,,
Sehri,14/03/2024,4:54,,,,Ramadhan 3 for Birmingham_Darul Barkat Mosque,,
Sehri,15/03/2024,4:51,,,,Ramadhan 4 for Birmingham_Darul Barkat Mosque,,
Sehri,16/03/2024,4:49,,,,Ramadhan 5 for Birmingham_Darul Barkat Mosque,,
Sehri,17/03/2024,4:47,,,,Ramadhan 6 for Birmingham_Darul Barkat Mosque,,
Sehri,18/03/2024,4:44,,,,Ramadhan 7 for Birmingham_Darul Barkat Mosque,,
Sehri,19/03/2024,4:42,,,,Ramadhan 8 for Birmingham_Darul Barkat Mosque,,
Sehri,20/03/2024,4:40,,,,Ramadhan 9 for Birmingham_Darul Barkat Mosque,,
Sehri,21/03/2024,4:37,,,,Ramadhan 10 for Birmingham_Darul Barkat Mosque,,
Sehri,22/03/2024,4:35,,,,Ramadhan 11 for Birmingham_Darul Barkat Mosque,,
Sehri,23/03/2024,4:33,,,,Ramadhan 12 for Birmingham_Darul Barkat Mosque,,
Sehri,24/03/2024,4:30,,,,Ramadhan 13 for Birmingham_Darul Barkat Mosque,,
Sehri,25/03/2024,4:28,,,,Ramadhan 14 for Birmingham_Darul Barkat Mosque,,
Sehri,26/03/2024,4:25,,,,Ramadhan 15 for Birmingham_Darul Barkat Mosque,,
Sehri,27/03/2024,4:23,,,,Ramadhan 16 for Birmingham_Darul Barkat Mosque,,
Sehri,28/03/2024,4:21,,,,Ramadhan 17 for Birmingham_Darul Barkat Mosque,,
Sehri,29/03/2024,4:18,,,,Ramadhan 18 for Birmingham_Darul Barkat Mosque,,
Sehri,30/03/2024,4:16,,,,Ramadhan 19 for Birmingham_Darul Barkat Mosque,,
Sehri,31/03/2024,5:14,,,,Ramadhan 20 for Birmingham_Darul Barkat Mosque,,
Sehri,01/04/2024,5:11,,,,Ramadhan 21 for Birmingham_Darul Barkat Mosque,,
Sehri,02/04/2024,5:09,,,,Ramadhan 22 for Birmingham_Darul Barkat Mosque,,
Sehri,03/04/2024,5:07,,,,Ramadhan 23 for Birmingham_Darul Barkat Mosque,,
Sehri,04/04/2024,5:04,,,,Ramadhan 24 for Birmingham_Darul Barkat Mosque,,
Sehri,05/04/2024,5:02,,,,Ramadhan 25 for Birmingham_Darul Barkat Mosque,,
Sehri,06/04/2024,5:00,,,,Ramadhan 26 for Birmingham_Darul Barkat Mosque,,
Sehri,07/04/2024,4:57,,,,Ramadhan 27 for Birmingham_Darul Barkat Mosque,,
Sehri,08/04/2024,4:55,,,,Ramadhan 28 for Birmingham_Darul Barkat Mosque,,
Sehri,09/04/2024,4:53,,,,Ramadhan 29 for Birmingham_Darul Barkat Mosque,,
Iftari,12/03/2024,18:07,,,,Ramadhan 1 for Birmingham_Darul Barkat Mosque,,
Iftari,13/03/2024,18:09,,,,Ramadhan 2 for Birmingham_Darul Barkat Mosque,,
Iftari,14/03/2024,18:10,,,,Ramadhan 3 for Birmingham_Darul Barkat Mosque,,
Iftari,15/03/2024,18:12,,,,Ramadhan 4 for Birmingham_Darul Barkat Mosque,,
Iftari,16/03/2024,18:14,,,,Ramadhan 5 for Birmingham_Darul Barkat Mosque,,
Iftari,17/03/2024,18:16,,,,Ramadhan 6 for Birmingham_Darul Barkat Mosque,,
Iftari,18/03/2024,18:18,,,,Ramadhan 7 for Birmingham_Darul Barkat Mosque,,
Iftari,19/03/2024,18:19,,,,Ramadhan 8 for Birmingham_Darul Barkat Mosque,,
Iftari,20/03/2024,18:21,,,,Ramadhan 9 for Birmingham_Darul Barkat Mosque,,
Iftari,21/03/2024,18:23,,,,Ramadhan 10 for Birmingham_Darul Barkat Mosque,,
Iftari,22/03/2024,18:25,,,,Ramadhan 11 for Birmingham_Darul Barkat Mosque,,
Iftari,23/03/2024,18:26,,,,Ramadhan 12 for Birmingham_Darul Barkat Mosque,,
Iftari,24/03/2024,18:28,,,,Ramadhan 13 for Birmingham_Darul Barkat Mosque,,
Iftari,25/03/2024,18:30,,,,Ramadhan 14 for Birmingham_Darul Barkat Mosque,,
Iftari,26/03/2024,18:32,,,,Ramadhan 15 for Birmingham_Darul Barkat Mosque,,
Iftari,27/03/2024,18:33,,,,Ramadhan 16 for Birmingham_Darul Barkat Mosque,,
Iftari,28/03/2024,18:35,,,,Ramadhan 17 for Birmingham_Darul Barkat Mosque,,
Iftari,29/03/2024,18:37,,,,Ramadhan 18 for Birmingham_Darul Barkat Mosque,,
Iftari,30/03/2024,18:39,,,,Ramadhan 19 for Birmingham_Darul Barkat Mosque,,
Iftari,31/03/2024,19:40,,,,Ramadhan 20 for Birmingham_Darul Barkat Mosque,,
Iftari,01/04/2024,19:42,,,,Ramadhan 21 for Birmingham_Darul Barkat Mosque,,
Iftari,02/04/2024,19:44,,,,Ramadhan 22 for Birmingham_Darul Barkat Mosque,,
Iftari,03/04/2024,19:46,,,,Ramadhan 23 for Birmingham_Darul Barkat Mosque,,
Iftari,04/04/2024,19:47,,,,Ramadhan 24 for Birmingham_Darul Barkat Mosque,,
Iftari,05/04/2024,19:49,,,,Ramadhan 25 for Birmingham_Darul Barkat Mosque,,
Iftari,06/04/2024,19:51,,,,Ramadhan 26 for Birmingham_Darul Barkat Mosque,,
Iftari,07/04/2024,19:53,,,,Ramadhan 27 for Birmingham_Darul Barkat Mosque,,
Iftari,08/04/2024,19:54,,,,Ramadhan 28 for Birmingham_Darul Barkat Mosque,,
Iftari,09/04/2024,19:56,,,,Ramadhan 29 for Birmingham_Darul Barkat Mosque,,
