Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:51,,,,Ramadhan 1 for Balham,,
Sehri,13/03/2024,4:49,,,,Ramadhan 2 for Balham,,
Sehri,14/03/2024,4:46,,,,Ramadhan 3 for Balham,,
Sehri,15/03/2024,4:44,,,,Ramadhan 4 for Balham,,
Sehri,16/03/2024,4:42,,,,Ramadhan 5 for Balham,,
Sehri,17/03/2024,4:40,,,,Ramadhan 6 for Balham,,
Sehri,18/03/2024,4:37,,,,Ramadhan 7 for Balham,,
Sehri,19/03/2024,4:35,,,,Ramadhan 8 for Balham,,
Sehri,20/03/2024,4:33,,,,Ramadhan 9 for Balham,,
Sehri,21/03/2024,4:31,,,,Ramadhan 10 for Balham,,
Sehri,22/03/2024,4:28,,,,Ramadhan 11 for Balham,,
Sehri,23/03/2024,4:26,,,,Ramadhan 12 for Balham,,
Sehri,24/03/2024,4:24,,,,Ramadhan 13 for Balham,,
Sehri,25/03/2024,4:21,,,,Ramadhan 14 for Balham,,
Sehri,26/03/2024,4:19,,,,Ramadhan 15 for Balham,,
Sehri,27/03/2024,4:17,,,,Ramadhan 16 for Balham,,
Sehri,28/03/2024,4:15,,,,Ramadhan 17 for Balham,,
Sehri,29/03/2024,4:12,,,,Ramadhan 18 for Balham,,
Sehri,30/03/2024,4:10,,,,Ramadhan 19 for Balham,,
Sehri,31/03/2024,5:08,,,,Ramadhan 20 for Balham,,
Sehri,01/04/2024,5:06,,,,Ramadhan 21 for Balham,,
Sehri,02/04/2024,5:03,,,,Ramadhan 22 for Balham,,
Sehri,03/04/2024,5:01,,,,Ramadhan 23 for Balham,,
Sehri,04/04/2024,4:59,,,,Ramadhan 24 for Balham,,
Sehri,05/04/2024,4:57,,,,Ramadhan 25 for Balham,,
Sehri,06/04/2024,4:54,,,,Ramadhan 26 for Balham,,
Sehri,07/04/2024,4:52,,,,Ramadhan 27 for Balham,,
Sehri,08/04/2024,4:50,,,,Ramadhan 28 for Balham,,
Sehri,09/04/2024,4:48,,,,Ramadhan 29 for Balham,,
Iftari,12/03/2024,18:00,,,,Ramadhan 1 for Balham,,
Iftari,13/03/2024,18:02,,,,Ramadhan 2 for Balham,,
Iftari,14/03/2024,18:04,,,,Ramadhan 3 for Balham,,
Iftari,15/03/2024,18:06,,,,Ramadhan 4 for Balham,,
Iftari,16/03/2024,18:07,,,,Ramadhan 5 for Balham,,
Iftari,17/03/2024,18:09,,,,Ramadhan 6 for Balham,,
Iftari,18/03/2024,18:11,,,,Ramadhan 7 for Balham,,
Iftari,19/03/2024,18:12,,,,Ramadhan 8 for Balham,,
Iftari,20/03/2024,18:14,,,,Ramadhan 9 for Balham,,
Iftari,21/03/2024,18:16,,,,Ramadhan 10 for Balham,,
Iftari,22/03/2024,18:17,,,,Ramadhan 11 for Balham,,
Iftari,23/03/2024,18:19,,,,Ramadhan 12 for Balham,,
Iftari,24/03/2024,18:21,,,,Ramadhan 13 for Balham,,
Iftari,25/03/2024,18:22,,,,Ramadhan 14 for Balham,,
Iftari,26/03/2024,18:24,,,,Ramadhan 15 for Balham,,
Iftari,27/03/2024,18:26,,,,Ramadhan 16 for Balham,,
Iftari,28/03/2024,18:27,,,,Ramadhan 17 for Balham,,
Iftari,29/03/2024,18:29,,,,Ramadhan 18 for Balham,,
Iftari,30/03/2024,18:31,,,,Ramadhan 19 for Balham,,
Iftari,31/03/2024,19:32,,,,Ramadhan 20 for Balham,,
Iftari,01/04/2024,19:34,,,,Ramadhan 21 for Balham,,
Iftari,02/04/2024,19:36,,,,Ramadhan 22 for Balham,,
Iftari,03/04/2024,19:37,,,,Ramadhan 23 for Balham,,
Iftari,04/04/2024,19:39,,,,Ramadhan 24 for Balham,,
Iftari,05/04/2024,19:41,,,,Ramadhan 25 for Balham,,
Iftari,06/04/2024,19:42,,,,Ramadhan 26 for Balham,,
Iftari,07/04/2024,19:44,,,,Ramadhan 27 for Balham,,
Iftari,08/04/2024,19:46,,,,Ramadhan 28 for Balham,,
Iftari,09/04/2024,19:47,,,,Ramadhan 29 for Balham,,
