Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:51,,,,Ramadhan 1 for E London_Baitul Ahad,,
Sehri,13/03/2024,4:48,,,,Ramadhan 2 for E London_Baitul Ahad,,
Sehri,14/03/2024,4:46,,,,Ramadhan 3 for E London_Baitul Ahad,,
Sehri,15/03/2024,4:44,,,,Ramadhan 4 for E London_Baitul Ahad,,
Sehri,16/03/2024,4:41,,,,Ramadhan 5 for E London_Baitul Ahad,,
Sehri,17/03/2024,4:39,,,,Ramadhan 6 for E London_Baitul Ahad,,
Sehri,18/03/2024,4:37,,,,Ramadhan 7 for E London_Baitul Ahad,,
Sehri,19/03/2024,4:35,,,,Ramadhan 8 for E London_Baitul Ahad,,
Sehri,20/03/2024,4:32,,,,Ramadhan 9 for E London_Baitul Ahad,,
Sehri,21/03/2024,4:30,,,,Ramadhan 10 for E London_Baitul Ahad,,
Sehri,22/03/2024,4:28,,,,Ramadhan 11 for E London_Baitul Ahad,,
Sehri,23/03/2024,4:25,,,,Ramadhan 12 for E London_Baitul Ahad,,
Sehri,24/03/2024,4:23,,,,Ramadhan 13 for E London_Baitul Ahad,,
Sehri,25/03/2024,4:21,,,,Ramadhan 14 for E London_Baitul Ahad,,
Sehri,26/03/2024,4:19,,,,Ramadhan 15 for E London_Baitul Ahad,,
Sehri,27/03/2024,4:16,,,,Ramadhan 16 for E London_Baitul Ahad,,
Sehri,28/03/2024,4:14,,,,Ramadhan 17 for E London_Baitul Ahad,,
Sehri,29/03/2024,4:12,,,,Ramadhan 18 for E London_Baitul Ahad,,
Sehri,30/03/2024,4:09,,,,Ramadhan 19 for E London_Baitul Ahad,,
Sehri,31/03/2024,5:07,,,,Ramadhan 20 for E London_Baitul Ahad,,
Sehri,01/04/2024,5:05,,,,Ramadhan 21 for E London_Baitul Ahad,,
Sehri,02/04/2024,5:03,,,,Ramadhan 22 for E London_Baitul Ahad,,
Sehri,03/04/2024,5:00,,,,Ramadhan 23 for E London_Baitul Ahad,,
Sehri,04/04/2024,4:58,,,,Ramadhan 24 for E London_Baitul Ahad,,
Sehri,05/04/2024,4:56,,,,Ramadhan 25 for E London_Baitul Ahad,,
Sehri,06/04/2024,4:54,,,,Ramadhan 26 for E London_Baitul Ahad,,
Sehri,07/04/2024,4:51,,,,Ramadhan 27 for E London_Baitul Ahad,,
Sehri,08/04/2024,4:49,,,,Ramadhan 28 for E London_Baitul Ahad,,
Sehri,09/04/2024,4:47,,,,Ramadhan 29 for E London_Baitul Ahad,,
Iftari,12/03/2024,18:00,,,,Ramadhan 1 for E London_Baitul Ahad,,
Iftari,13/03/2024,18:02,,,,Ramadhan 2 for E London_Baitul Ahad,,
Iftari,14/03/2024,18:03,,,,Ramadhan 3 for E London_Baitul Ahad,,
Iftari,15/03/2024,18:05,,,,Ramadhan 4 for E London_Baitul Ahad,,
Iftari,16/03/2024,18:07,,,,Ramadhan 5 for E London_Baitul Ahad,,
Iftari,17/03/2024,18:08,,,,Ramadhan 6 for E London_Baitul Ahad,,
Iftari,18/03/2024,18:10,,,,Ramadhan 7 for E London_Baitul Ahad,,
Iftari,19/03/2024,18:12,,,,Ramadhan 8 for E London_Baitul Ahad,,
Iftari,20/03/2024,18:14,,,,Ramadhan 9 for E London_Baitul Ahad,,
Iftari,21/03/2024,18:15,,,,Ramadhan 10 for E London_Baitul Ahad,,
Iftari,22/03/2024,18:17,,,,Ramadhan 11 for E London_Baitul Ahad,,
Iftari,23/03/2024,18:19,,,,Ramadhan 12 for E London_Baitul Ahad,,
Iftari,24/03/2024,18:20,,,,Ramadhan 13 for E London_Baitul Ahad,,
Iftari,25/03/2024,18:22,,,,Ramadhan 14 for E London_Baitul Ahad,,
Iftari,26/03/2024,18:24,,,,Ramadhan 15 for E London_Baitul Ahad,,
Iftari,27/03/2024,18:25,,,,Ramadhan 16 for E London_Baitul Ahad,,
Iftari,28/03/2024,18:27,,,,Ramadhan 17 for E London_Baitul Ahad,,
Iftari,29/03/2024,18:29,,,,Ramadhan 18 for E London_Baitul Ahad,,
Iftari,30/03/2024,18:30,,,,Ramadhan 19 for E London_Baitul Ahad,,
Iftari,31/03/2024,19:32,,,,Ramadhan 20 for E London_Baitul Ahad,,
Iftari,01/04/2024,19:34,,,,Ramadhan 21 for E London_Baitul Ahad,,
Iftari,02/04/2024,19:35,,,,Ramadhan 22 for E London_Baitul Ahad,,
Iftari,03/04/2024,19:37,,,,Ramadhan 23 for E London_Baitul Ahad,,
Iftari,04/04/2024,19:39,,,,Ramadhan 24 for E London_Baitul Ahad,,
Iftari,05/04/2024,19:40,,,,Ramadhan 25 for E London_Baitul Ahad,,
Iftari,06/04/2024,19:42,,,,Ramadhan 26 for E London_Baitul Ahad,,
Iftari,07/04/2024,19:44,,,,Ramadhan 27 for E London_Baitul Ahad,,
Iftari,08/04/2024,19:46,,,,Ramadhan 28 for E London_Baitul Ahad,,
Iftari,09/04/2024,19:47,,,,Ramadhan 29 for E London_Baitul Ahad,,
