Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:51,,,,Ramadhan 1 for North London,,
Sehri,13/03/2024,4:49,,,,Ramadhan 2 for North London,,
Sehri,14/03/2024,4:47,,,,Ramadhan 3 for North London,,
Sehri,15/03/2024,4:44,,,,Ramadhan 4 for North London,,
Sehri,16/03/2024,4:42,,,,Ramadhan 5 for North London,,
Sehri,17/03/2024,4:40,,,,Ramadhan 6 for North London,,
Sehri,18/03/2024,4:38,,,,Ramadhan 7 for North London,,
Sehri,19/03/2024,4:35,,,,Ramadhan 8 for North London,,
Sehri,20/03/2024,4:33,,,,Ramadhan 9 for North London,,
Sehri,21/03/2024,4:31,,,,Ramadhan 10 for North London,,
Sehri,22/03/2024,4:28,,,,Ramadhan 11 for North London,,
Sehri,23/03/2024,4:26,,,,Ramadhan 12 for North London,,
Sehri,24/03/2024,4:24,,,,Ramadhan 13 for North London,,
Sehri,25/03/2024,4:22,,,,Ramadhan 14 for North London,,
Sehri,26/03/2024,4:19,,,,Ramadhan 15 for North London,,
Sehri,27/03/2024,4:17,,,,Ramadhan 16 for North London,,
Sehri,28/03/2024,4:15,,,,Ramadhan 17 for North London,,
Sehri,29/03/2024,4:12,,,,Ramadhan 18 for North London,,
Sehri,30/03/2024,4:10,,,,Ramadhan 19 for North London,,
Sehri,31/03/2024,5:08,,,,Ramadhan 20 for North London,,
Sehri,01/04/2024,5:06,,,,Ramadhan 21 for North London,,
Sehri,02/04/2024,5:03,,,,Ramadhan 22 for North London,,
Sehri,03/04/2024,5:01,,,,Ramadhan 23 for North London,,
Sehri,04/04/2024,4:59,,,,Ramadhan 24 for North London,,
Sehri,05/04/2024,4:57,,,,Ramadhan 25 for North London,,
Sehri,06/04/2024,4:54,,,,Ramadhan 26 for North London,,
Sehri,07/04/2024,4:52,,,,Ramadhan 27 for North London,,
Sehri,08/04/2024,4:50,,,,Ramadhan 28 for North London,,
Sehri,09/04/2024,4:48,,,,Ramadhan 29 for North London,,
Iftari,12/03/2024,18:01,,,,Ramadhan 1 for North London,,
Iftari,13/03/2024,18:02,,,,Ramadhan 2 for North London,,
Iftari,14/03/2024,18:04,,,,Ramadhan 3 for North London,,
Iftari,15/03/2024,18:06,,,,Ramadhan 4 for North London,,
Iftari,16/03/2024,18:07,,,,Ramadhan 5 for North London,,
Iftari,17/03/2024,18:09,,,,Ramadhan 6 for North London,,
Iftari,18/03/2024,18:11,,,,Ramadhan 7 for North London,,
Iftari,19/03/2024,18:12,,,,Ramadhan 8 for North London,,
Iftari,20/03/2024,18:14,,,,Ramadhan 9 for North London,,
Iftari,21/03/2024,18:16,,,,Ramadhan 10 for North London,,
Iftari,22/03/2024,18:18,,,,Ramadhan 11 for North London,,
Iftari,23/03/2024,18:19,,,,Ramadhan 12 for North London,,
Iftari,24/03/2024,18:21,,,,Ramadhan 13 for North London,,
Iftari,25/03/2024,18:23,,,,Ramadhan 14 for North London,,
Iftari,26/03/2024,18:24,,,,Ramadhan 15 for North London,,
Iftari,27/03/2024,18:26,,,,Ramadhan 16 for North London,,
Iftari,28/03/2024,18:28,,,,Ramadhan 17 for North London,,
Iftari,29/03/2024,18:29,,,,Ramadhan 18 for North London,,
Iftari,30/03/2024,18:31,,,,Ramadhan 19 for North London,,
Iftari,31/03/2024,19:33,,,,Ramadhan 20 for North London,,
Iftari,01/04/2024,19:34,,,,Ramadhan 21 for North London,,
Iftari,02/04/2024,19:36,,,,Ramadhan 22 for North London,,
Iftari,03/04/2024,19:38,,,,Ramadhan 23 for North London,,
Iftari,04/04/2024,19:39,,,,Ramadhan 24 for North London,,
Iftari,05/04/2024,19:41,,,,Ramadhan 25 for North London,,
Iftari,06/04/2024,19:43,,,,Ramadhan 26 for North London,,
Iftari,07/04/2024,19:44,,,,Ramadhan 27 for North London,,
Iftari,08/04/2024,19:46,,,,Ramadhan 28 for North London,,
Iftari,09/04/2024,19:48,,,,Ramadhan 29 for North London,,
