Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:59,,,,Ramadhan 1 for Keighley,,
Sehri,13/03/2024,4:57,,,,Ramadhan 2 for Keighley,,
Sehri,14/03/2024,4:54,,,,Ramadhan 3 for Keighley,,
Sehri,15/03/2024,4:52,,,,Ramadhan 4 for Keighley,,
Sehri,16/03/2024,4:49,,,,Ramadhan 5 for Keighley,,
Sehri,17/03/2024,4:47,,,,Ramadhan 6 for Keighley,,
Sehri,18/03/2024,4:44,,,,Ramadhan 7 for Keighley,,
Sehri,19/03/2024,4:42,,,,Ramadhan 8 for Keighley,,
Sehri,20/03/2024,4:40,,,,Ramadhan 9 for Keighley,,
Sehri,21/03/2024,4:37,,,,Ramadhan 10 for Keighley,,
Sehri,22/03/2024,4:35,,,,Ramadhan 11 for Keighley,,
Sehri,23/03/2024,4:32,,,,Ramadhan 12 for Keighley,,
Sehri,24/03/2024,4:30,,,,Ramadhan 13 for Keighley,,
Sehri,25/03/2024,4:27,,,,Ramadhan 14 for Keighley,,
Sehri,26/03/2024,4:25,,,,Ramadhan 15 for Keighley,,
Sehri,27/03/2024,4:22,,,,Ramadhan 16 for Keighley,,
Sehri,28/03/2024,4:20,,,,Ramadhan 17 for Keighley,,
Sehri,29/03/2024,4:17,,,,Ramadhan 18 for Keighley,,
Sehri,30/03/2024,4:15,,,,Ramadhan 19 for Keighley,,
Sehri,31/03/2024,5:13,,,,Ramadhan 20 for Keighley,,
Sehri,01/04/2024,5:10,,,,Ramadhan 21 for Keighley,,
Sehri,02/04/2024,5:08,,,,Ramadhan 22 for Keighley,,
Sehri,03/04/2024,5:05,,,,Ramadhan 23 for Keighley,,
Sehri,04/04/2024,5:03,,,,Ramadhan 24 for Keighley,,
Sehri,05/04/2024,5:00,,,,Ramadhan 25 for Keighley,,
Sehri,06/04/2024,4:58,,,,Ramadhan 26 for Keighley,,
Sehri,07/04/2024,4:56,,,,Ramadhan 27 for Keighley,,
Sehri,08/04/2024,4:53,,,,Ramadhan 28 for Keighley,,
Sehri,09/04/2024,4:51,,,,Ramadhan 29 for Keighley,,
Iftari,12/03/2024,18:06,,,,Ramadhan 1 for Keighley,,
Iftari,13/03/2024,18:08,,,,Ramadhan 2 for Keighley,,
Iftari,14/03/2024,18:10,,,,Ramadhan 3 for Keighley,,
Iftari,15/03/2024,18:12,,,,Ramadhan 4 for Keighley,,
Iftari,16/03/2024,18:14,,,,Ramadhan 5 for Keighley,,
Iftari,17/03/2024,18:16,,,,Ramadhan 6 for Keighley,,
Iftari,18/03/2024,18:18,,,,Ramadhan 7 for Keighley,,
Iftari,19/03/2024,18:20,,,,Ramadhan 8 for Keighley,,
Iftari,20/03/2024,18:21,,,,Ramadhan 9 for Keighley,,
Iftari,21/03/2024,18:23,,,,Ramadhan 10 for Keighley,,
Iftari,22/03/2024,18:25,,,,Ramadhan 11 for Keighley,,
Iftari,23/03/2024,18:27,,,,Ramadhan 12 for Keighley,,
Iftari,24/03/2024,18:29,,,,Ramadhan 13 for Keighley,,
Iftari,25/03/2024,18:31,,,,Ramadhan 14 for Keighley,,
Iftari,26/03/2024,18:33,,,,Ramadhan 15 for Keighley,,
Iftari,27/03/2024,18:34,,,,Ramadhan 16 for Keighley,,
Iftari,28/03/2024,18:36,,,,Ramadhan 17 for Keighley,,
Iftari,29/03/2024,18:38,,,,Ramadhan 18 for Keighley,,
Iftari,30/03/2024,18:40,,,,Ramadhan 19 for Keighley,,
Iftari,31/03/2024,19:42,,,,Ramadhan 20 for Keighley,,
Iftari,01/04/2024,19:44,,,,Ramadhan 21 for Keighley,,
Iftari,02/04/2024,19:46,,,,Ramadhan 22 for Keighley,,
Iftari,03/04/2024,19:47,,,,Ramadhan 23 for Keighley,,
Iftari,04/04/2024,19:49,,,,Ramadhan 24 for Keighley,,
Iftari,05/04/2024,19:51,,,,Ramadhan 25 for Keighley,,
Iftari,06/04/2024,19:53,,,,Ramadhan 26 for Keighley,,
Iftari,07/04/2024,19:55,,,,Ramadhan 27 for Keighley,,
Iftari,08/04/2024,19:57,,,,Ramadhan 28 for Keighley,,
Iftari,09/04/2024,19:59,,,,Ramadhan 29 for Keighley,,
