Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:52,,,,Ramadhan 1 for Surbiton,,
Sehri,13/03/2024,4:49,,,,Ramadhan 2 for Surbiton,,
Sehri,14/03/2024,4:47,,,,Ramadhan 3 for Surbiton,,
Sehri,15/03/2024,4:45,,,,Ramadhan 4 for Surbiton,,
Sehri,16/03/2024,4:42,,,,Ramadhan 5 for Surbiton,,
Sehri,17/03/2024,4:40,,,,Ramadhan 6 for Surbiton,,
Sehri,18/03/2024,4:38,,,,Ramadhan 7 for Surbiton,,
Sehri,19/03/2024,4:36,,,,Ramadhan 8 for Surbiton,,
Sehri,20/03/2024,4:33,,,,Ramadhan 9 for Surbiton,,
Sehri,21/03/2024,4:31,,,,Ramadhan 10 for Surbiton,,
Sehri,22/03/2024,4:29,,,,Ramadhan 11 for Surbiton,,
Sehri,23/03/2024,4:27,,,,Ramadhan 12 for Surbiton,,
Sehri,24/03/2024,4:24,,,,Ramadhan 13 for Surbiton,,
Sehri,25/03/2024,4:22,,,,Ramadhan 14 for Surbiton,,
Sehri,26/03/2024,4:20,,,,Ramadhan 15 for Surbiton,,
Sehri,27/03/2024,4:17,,,,Ramadhan 16 for Surbiton,,
Sehri,28/03/2024,4:15,,,,Ramadhan 17 for Surbiton,,
Sehri,29/03/2024,4:13,,,,Ramadhan 18 for Surbiton,,
Sehri,30/03/2024,4:11,,,,Ramadhan 19 for Surbiton,,
Sehri,31/03/2024,5:08,,,,Ramadhan 20 for Surbiton,,
Sehri,01/04/2024,5:06,,,,Ramadhan 21 for Surbiton,,
Sehri,02/04/2024,5:04,,,,Ramadhan 22 for Surbiton,,
Sehri,03/04/2024,5:02,,,,Ramadhan 23 for Surbiton,,
Sehri,04/04/2024,4:59,,,,Ramadhan 24 for Surbiton,,
Sehri,05/04/2024,4:57,,,,Ramadhan 25 for Surbiton,,
Sehri,06/04/2024,4:55,,,,Ramadhan 26 for Surbiton,,
Sehri,07/04/2024,4:53,,,,Ramadhan 27 for Surbiton,,
Sehri,08/04/2024,4:51,,,,Ramadhan 28 for Surbiton,,
Sehri,09/04/2024,4:48,,,,Ramadhan 29 for Surbiton,,
Iftari,12/03/2024,18:01,,,,Ramadhan 1 for Surbiton,,
Iftari,13/03/2024,18:03,,,,Ramadhan 2 for Surbiton,,
Iftari,14/03/2024,18:04,,,,Ramadhan 3 for Surbiton,,
Iftari,15/03/2024,18:06,,,,Ramadhan 4 for Surbiton,,
Iftari,16/03/2024,18:08,,,,Ramadhan 5 for Surbiton,,
Iftari,17/03/2024,18:10,,,,Ramadhan 6 for Surbiton,,
Iftari,18/03/2024,18:11,,,,Ramadhan 7 for Surbiton,,
Iftari,19/03/2024,18:13,,,,Ramadhan 8 for Surbiton,,
Iftari,20/03/2024,18:15,,,,Ramadhan 9 for Surbiton,,
Iftari,21/03/2024,18:16,,,,Ramadhan 10 for Surbiton,,
Iftari,22/03/2024,18:18,,,,Ramadhan 11 for Surbiton,,
Iftari,23/03/2024,18:20,,,,Ramadhan 12 for Surbiton,,
Iftari,24/03/2024,18:21,,,,Ramadhan 13 for Surbiton,,
Iftari,25/03/2024,18:23,,,,Ramadhan 14 for Surbiton,,
Iftari,26/03/2024,18:25,,,,Ramadhan 15 for Surbiton,,
Iftari,27/03/2024,18:26,,,,Ramadhan 16 for Surbiton,,
Iftari,28/03/2024,18:28,,,,Ramadhan 17 for Surbiton,,
Iftari,29/03/2024,18:30,,,,Ramadhan 18 for Surbiton,,
Iftari,30/03/2024,18:31,,,,Ramadhan 19 for Surbiton,,
Iftari,31/03/2024,19:33,,,,Ramadhan 20 for Surbiton,,
Iftari,01/04/2024,19:35,,,,Ramadhan 21 for Surbiton,,
Iftari,02/04/2024,19:36,,,,Ramadhan 22 for Surbiton,,
Iftari,03/04/2024,19:38,,,,Ramadhan 23 for Surbiton,,
Iftari,04/04/2024,19:40,,,,Ramadhan 24 for Surbiton,,
Iftari,05/04/2024,19:41,,,,Ramadhan 25 for Surbiton,,
Iftari,06/04/2024,19:43,,,,Ramadhan 26 for Surbiton,,
Iftari,07/04/2024,19:45,,,,Ramadhan 27 for Surbiton,,
Iftari,08/04/2024,19:46,,,,Ramadhan 28 for Surbiton,,
Iftari,09/04/2024,19:48,,,,Ramadhan 29 for Surbiton,,
