Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:58,,,,Ramadhan 1 for Newcastle,,
Sehri,13/03/2024,4:56,,,,Ramadhan 2 for Newcastle,,
Sehri,14/03/2024,4:53,,,,Ramadhan 3 for Newcastle,,
Sehri,15/03/2024,4:51,,,,Ramadhan 4 for Newcastle,,
Sehri,16/03/2024,4:48,,,,Ramadhan 5 for Newcastle,,
Sehri,17/03/2024,4:46,,,,Ramadhan 6 for Newcastle,,
Sehri,18/03/2024,4:43,,,,Ramadhan 7 for Newcastle,,
Sehri,19/03/2024,4:41,,,,Ramadhan 8 for Newcastle,,
Sehri,20/03/2024,4:38,,,,Ramadhan 9 for Newcastle,,
Sehri,21/03/2024,4:36,,,,Ramadhan 10 for Newcastle,,
Sehri,22/03/2024,4:33,,,,Ramadhan 11 for Newcastle,,
Sehri,23/03/2024,4:31,,,,Ramadhan 12 for Newcastle,,
Sehri,24/03/2024,4:28,,,,Ramadhan 13 for Newcastle,,
Sehri,25/03/2024,4:25,,,,Ramadhan 14 for Newcastle,,
Sehri,26/03/2024,4:23,,,,Ramadhan 15 for Newcastle,,
Sehri,27/03/2024,4:20,,,,Ramadhan 16 for Newcastle,,
Sehri,28/03/2024,4:18,,,,Ramadhan 17 for Newcastle,,
Sehri,29/03/2024,4:15,,,,Ramadhan 18 for Newcastle,,
Sehri,30/03/2024,4:13,,,,Ramadhan 19 for Newcastle,,
Sehri,31/03/2024,5:10,,,,Ramadhan 20 for Newcastle,,
Sehri,01/04/2024,5:08,,,,Ramadhan 21 for Newcastle,,
Sehri,02/04/2024,5:05,,,,Ramadhan 22 for Newcastle,,
Sehri,03/04/2024,5:03,,,,Ramadhan 23 for Newcastle,,
Sehri,04/04/2024,5:00,,,,Ramadhan 24 for Newcastle,,
Sehri,05/04/2024,4:58,,,,Ramadhan 25 for Newcastle,,
Sehri,06/04/2024,4:55,,,,Ramadhan 26 for Newcastle,,
Sehri,07/04/2024,4:53,,,,Ramadhan 27 for Newcastle,,
Sehri,08/04/2024,4:50,,,,Ramadhan 28 for Newcastle,,
Sehri,09/04/2024,4:48,,,,Ramadhan 29 for Newcastle,,
Iftari,12/03/2024,18:05,,,,Ramadhan 1 for Newcastle,,
Iftari,13/03/2024,18:07,,,,Ramadhan 2 for Newcastle,,
Iftari,14/03/2024,18:09,,,,Ramadhan 3 for Newcastle,,
Iftari,15/03/2024,18:11,,,,Ramadhan 4 for Newcastle,,
Iftari,16/03/2024,18:13,,,,Ramadhan 5 for Newcastle,,
Iftari,17/03/2024,18:15,,,,Ramadhan 6 for Newcastle,,
Iftari,18/03/2024,18:16,,,,Ramadhan 7 for Newcastle,,
Iftari,19/03/2024,18:18,,,,Ramadhan 8 for Newcastle,,
Iftari,20/03/2024,18:20,,,,Ramadhan 9 for Newcastle,,
Iftari,21/03/2024,18:22,,,,Ramadhan 10 for Newcastle,,
Iftari,22/03/2024,18:24,,,,Ramadhan 11 for Newcastle,,
Iftari,23/03/2024,18:26,,,,Ramadhan 12 for Newcastle,,
Iftari,24/03/2024,18:28,,,,Ramadhan 13 for Newcastle,,
Iftari,25/03/2024,18:30,,,,Ramadhan 14 for Newcastle,,
Iftari,26/03/2024,18:32,,,,Ramadhan 15 for Newcastle,,
Iftari,27/03/2024,18:34,,,,Ramadhan 16 for Newcastle,,
Iftari,28/03/2024,18:36,,,,Ramadhan 17 for Newcastle,,
Iftari,29/03/2024,18:38,,,,Ramadhan 18 for Newcastle,,
Iftari,30/03/2024,18:40,,,,Ramadhan 19 for Newcastle,,
Iftari,31/03/2024,19:42,,,,Ramadhan 20 for Newcastle,,
Iftari,01/04/2024,19:44,,,,Ramadhan 21 for Newcastle,,
Iftari,02/04/2024,19:46,,,,Ramadhan 22 for Newcastle,,
Iftari,03/04/2024,19:48,,,,Ramadhan 23 for Newcastle,,
Iftari,04/04/2024,19:50,,,,Ramadhan 24 for Newcastle,,
Iftari,05/04/2024,19:52,,,,Ramadhan 25 for Newcastle,,
Iftari,06/04/2024,19:54,,,,Ramadhan 26 for Newcastle,,
Iftari,07/04/2024,19:55,,,,Ramadhan 27 for Newcastle,,
Iftari,08/04/2024,19:57,,,,Ramadhan 28 for Newcastle,,
Iftari,09/04/2024,19:59,,,,Ramadhan 29 for Newcastle,,
