Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:49,,,,Ramadhan 1 for Havering,,
Sehri,13/03/2024,4:46,,,,Ramadhan 2 for Havering,,
Sehri,14/03/2024,4:44,,,,Ramadhan 3 for Havering,,
Sehri,15/03/2024,4:42,,,,Ramadhan 4 for Havering,,
Sehri,16/03/2024,4:40,,,,Ramadhan 5 for Havering,,
Sehri,17/03/2024,4:37,,,,Ramadhan 6 for Havering,,
Sehri,18/03/2024,4:35,,,,Ramadhan 7 for Havering,,
Sehri,19/03/2024,4:33,,,,Ramadhan 8 for Havering,,
Sehri,20/03/2024,4:30,,,,Ramadhan 9 for Havering,,
Sehri,21/03/2024,4:28,,,,Ramadhan 10 for Havering,,
Sehri,22/03/2024,4:26,,,,Ramadhan 11 for Havering,,
Sehri,23/03/2024,4:24,,,,Ramadhan 12 for Havering,,
Sehri,24/03/2024,4:21,,,,Ramadhan 13 for Havering,,
Sehri,25/03/2024,4:19,,,,Ramadhan 14 for Havering,,
Sehri,26/03/2024,4:17,,,,Ramadhan 15 for Havering,,
Sehri,27/03/2024,4:14,,,,Ramadhan 16 for Havering,,
Sehri,28/03/2024,4:12,,,,Ramadhan 17 for Havering,,
Sehri,29/03/2024,4:10,,,,Ramadhan 18 for Havering,,
Sehri,30/03/2024,4:08,,,,Ramadhan 19 for Havering,,
Sehri,31/03/2024,5:05,,,,Ramadhan 20 for Havering,,
Sehri,01/04/2024,5:03,,,,Ramadhan 21 for Havering,,
Sehri,02/04/2024,5:01,,,,Ramadhan 22 for Havering,,
Sehri,03/04/2024,4:58,,,,Ramadhan 23 for Havering,,
Sehri,04/04/2024,4:56,,,,Ramadhan 24 for Havering,,
Sehri,05/04/2024,4:54,,,,Ramadhan 25 for Havering,,
Sehri,06/04/2024,4:52,,,,Ramadhan 26 for Havering,,
Sehri,07/04/2024,4:49,,,,Ramadhan 27 for Havering,,
Sehri,08/04/2024,4:47,,,,Ramadhan 28 for Havering,,
Sehri,09/04/2024,4:45,,,,Ramadhan 29 for Havering,,
Iftari,12/03/2024,17:58,,,,Ramadhan 1 for Havering,,
Iftari,13/03/2024,18:00,,,,Ramadhan 2 for Havering,,
Iftari,14/03/2024,18:01,,,,Ramadhan 3 for Havering,,
Iftari,15/03/2024,18:03,,,,Ramadhan 4 for Havering,,
Iftari,16/03/2024,18:05,,,,Ramadhan 5 for Havering,,
Iftari,17/03/2024,18:07,,,,Ramadhan 6 for Havering,,
Iftari,18/03/2024,18:08,,,,Ramadhan 7 for Havering,,
Iftari,19/03/2024,18:10,,,,Ramadhan 8 for Havering,,
Iftari,20/03/2024,18:12,,,,Ramadhan 9 for Havering,,
Iftari,21/03/2024,18:13,,,,Ramadhan 10 for Havering,,
Iftari,22/03/2024,18:15,,,,Ramadhan 11 for Havering,,
Iftari,23/03/2024,18:17,,,,Ramadhan 12 for Havering,,
Iftari,24/03/2024,18:18,,,,Ramadhan 13 for Havering,,
Iftari,25/03/2024,18:20,,,,Ramadhan 14 for Havering,,
Iftari,26/03/2024,18:22,,,,Ramadhan 15 for Havering,,
Iftari,27/03/2024,18:24,,,,Ramadhan 16 for Havering,,
Iftari,28/03/2024,18:25,,,,Ramadhan 17 for Havering,,
Iftari,29/03/2024,18:27,,,,Ramadhan 18 for Havering,,
Iftari,30/03/2024,18:29,,,,Ramadhan 19 for Havering,,
Iftari,31/03/2024,19:30,,,,Ramadhan 20 for Havering,,
Iftari,01/04/2024,19:32,,,,Ramadhan 21 for Havering,,
Iftari,02/04/2024,19:34,,,,Ramadhan 22 for Havering,,
Iftari,03/04/2024,19:35,,,,Ramadhan 23 for Havering,,
Iftari,04/04/2024,19:37,,,,Ramadhan 24 for Havering,,
Iftari,05/04/2024,19:39,,,,Ramadhan 25 for Havering,,
Iftari,06/04/2024,19:40,,,,Ramadhan 26 for Havering,,
Iftari,07/04/2024,19:42,,,,Ramadhan 27 for Havering,,
Iftari,08/04/2024,19:44,,,,Ramadhan 28 for Havering,,
Iftari,09/04/2024,19:45,,,,Ramadhan 29 for Havering,,
