Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:03,,,,Ramadhan 1 for Tweedbank,,
Sehri,13/03/2024,5:01,,,,Ramadhan 2 for Tweedbank,,
Sehri,14/03/2024,4:58,,,,Ramadhan 3 for Tweedbank,,
Sehri,15/03/2024,4:56,,,,Ramadhan 4 for Tweedbank,,
Sehri,16/03/2024,4:53,,,,Ramadhan 5 for Tweedbank,,
Sehri,17/03/2024,4:50,,,,Ramadhan 6 for Tweedbank,,
Sehri,18/03/2024,4:48,,,,Ramadhan 7 for Tweedbank,,
Sehri,19/03/2024,4:45,,,,Ramadhan 8 for Tweedbank,,
Sehri,20/03/2024,4:43,,,,Ramadhan 9 for Tweedbank,,
Sehri,21/03/2024,4:40,,,,Ramadhan 10 for Tweedbank,,
Sehri,22/03/2024,4:37,,,,Ramadhan 11 for Tweedbank,,
Sehri,23/03/2024,4:35,,,,Ramadhan 12 for Tweedbank,,
Sehri,24/03/2024,4:32,,,,Ramadhan 13 for Tweedbank,,
Sehri,25/03/2024,4:30,,,,Ramadhan 14 for Tweedbank,,
Sehri,26/03/2024,4:27,,,,Ramadhan 15 for Tweedbank,,
Sehri,27/03/2024,4:24,,,,Ramadhan 16 for Tweedbank,,
Sehri,28/03/2024,4:22,,,,Ramadhan 17 for Tweedbank,,
Sehri,29/03/2024,4:19,,,,Ramadhan 18 for Tweedbank,,
Sehri,30/03/2024,4:17,,,,Ramadhan 19 for Tweedbank,,
Sehri,31/03/2024,5:14,,,,Ramadhan 20 for Tweedbank,,
Sehri,01/04/2024,5:11,,,,Ramadhan 21 for Tweedbank,,
Sehri,02/04/2024,5:09,,,,Ramadhan 22 for Tweedbank,,
Sehri,03/04/2024,5:06,,,,Ramadhan 23 for Tweedbank,,
Sehri,04/04/2024,5:04,,,,Ramadhan 24 for Tweedbank,,
Sehri,05/04/2024,5:01,,,,Ramadhan 25 for Tweedbank,,
Sehri,06/04/2024,4:59,,,,Ramadhan 26 for Tweedbank,,
Sehri,07/04/2024,4:56,,,,Ramadhan 27 for Tweedbank,,
Sehri,08/04/2024,4:53,,,,Ramadhan 28 for Tweedbank,,
Sehri,09/04/2024,4:51,,,,Ramadhan 29 for Tweedbank,,
Iftari,12/03/2024,18:09,,,,Ramadhan 1 for Tweedbank,,
Iftari,13/03/2024,18:11,,,,Ramadhan 2 for Tweedbank,,
Iftari,14/03/2024,18:13,,,,Ramadhan 3 for Tweedbank,,
Iftari,15/03/2024,18:15,,,,Ramadhan 4 for Tweedbank,,
Iftari,16/03/2024,18:17,,,,Ramadhan 5 for Tweedbank,,
Iftari,17/03/2024,18:19,,,,Ramadhan 6 for Tweedbank,,
Iftari,18/03/2024,18:21,,,,Ramadhan 7 for Tweedbank,,
Iftari,19/03/2024,18:23,,,,Ramadhan 8 for Tweedbank,,
Iftari,20/03/2024,18:25,,,,Ramadhan 9 for Tweedbank,,
Iftari,21/03/2024,18:27,,,,Ramadhan 10 for Tweedbank,,
Iftari,22/03/2024,18:29,,,,Ramadhan 11 for Tweedbank,,
Iftari,23/03/2024,18:31,,,,Ramadhan 12 for Tweedbank,,
Iftari,24/03/2024,18:33,,,,Ramadhan 13 for Tweedbank,,
Iftari,25/03/2024,18:35,,,,Ramadhan 14 for Tweedbank,,
Iftari,26/03/2024,18:37,,,,Ramadhan 15 for Tweedbank,,
Iftari,27/03/2024,18:39,,,,Ramadhan 16 for Tweedbank,,
Iftari,28/03/2024,18:41,,,,Ramadhan 17 for Tweedbank,,
Iftari,29/03/2024,18:43,,,,Ramadhan 18 for Tweedbank,,
Iftari,30/03/2024,18:45,,,,Ramadhan 19 for Tweedbank,,
Iftari,31/03/2024,19:47,,,,Ramadhan 20 for Tweedbank,,
Iftari,01/04/2024,19:49,,,,Ramadhan 21 for Tweedbank,,
Iftari,02/04/2024,19:51,,,,Ramadhan 22 for Tweedbank,,
Iftari,03/04/2024,19:53,,,,Ramadhan 23 for Tweedbank,,
Iftari,04/04/2024,19:55,,,,Ramadhan 24 for Tweedbank,,
Iftari,05/04/2024,19:57,,,,Ramadhan 25 for Tweedbank,,
Iftari,06/04/2024,19:59,,,,Ramadhan 26 for Tweedbank,,
Iftari,07/04/2024,20:01,,,,Ramadhan 27 for Tweedbank,,
Iftari,08/04/2024,20:03,,,,Ramadhan 28 for Tweedbank,,
Iftari,09/04/2024,20:05,,,,Ramadhan 29 for Tweedbank,,
