Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:52,,,,Ramadhan 1 for Grimsby,,
Sehri,13/03/2024,4:49,,,,Ramadhan 2 for Grimsby,,
Sehri,14/03/2024,4:47,,,,Ramadhan 3 for Grimsby,,
Sehri,15/03/2024,4:44,,,,Ramadhan 4 for Grimsby,,
Sehri,16/03/2024,4:42,,,,Ramadhan 5 for Grimsby,,
Sehri,17/03/2024,4:40,,,,Ramadhan 6 for Grimsby,,
Sehri,18/03/2024,4:37,,,,Ramadhan 7 for Grimsby,,
Sehri,19/03/2024,4:35,,,,Ramadhan 8 for Grimsby,,
Sehri,20/03/2024,4:32,,,,Ramadhan 9 for Grimsby,,
Sehri,21/03/2024,4:30,,,,Ramadhan 10 for Grimsby,,
Sehri,22/03/2024,4:27,,,,Ramadhan 11 for Grimsby,,
Sehri,23/03/2024,4:25,,,,Ramadhan 12 for Grimsby,,
Sehri,24/03/2024,4:23,,,,Ramadhan 13 for Grimsby,,
Sehri,25/03/2024,4:20,,,,Ramadhan 14 for Grimsby,,
Sehri,26/03/2024,4:18,,,,Ramadhan 15 for Grimsby,,
Sehri,27/03/2024,4:15,,,,Ramadhan 16 for Grimsby,,
Sehri,28/03/2024,4:13,,,,Ramadhan 17 for Grimsby,,
Sehri,29/03/2024,4:10,,,,Ramadhan 18 for Grimsby,,
Sehri,30/03/2024,4:08,,,,Ramadhan 19 for Grimsby,,
Sehri,31/03/2024,5:05,,,,Ramadhan 20 for Grimsby,,
Sehri,01/04/2024,5:03,,,,Ramadhan 21 for Grimsby,,
Sehri,02/04/2024,5:01,,,,Ramadhan 22 for Grimsby,,
Sehri,03/04/2024,4:58,,,,Ramadhan 23 for Grimsby,,
Sehri,04/04/2024,4:56,,,,Ramadhan 24 for Grimsby,,
Sehri,05/04/2024,4:53,,,,Ramadhan 25 for Grimsby,,
Sehri,06/04/2024,4:51,,,,Ramadhan 26 for Grimsby,,
Sehri,07/04/2024,4:49,,,,Ramadhan 27 for Grimsby,,
Sehri,08/04/2024,4:46,,,,Ramadhan 28 for Grimsby,,
Sehri,09/04/2024,4:44,,,,Ramadhan 29 for Grimsby,,
Iftari,12/03/2024,17:59,,,,Ramadhan 1 for Grimsby,,
Iftari,13/03/2024,18:01,,,,Ramadhan 2 for Grimsby,,
Iftari,14/03/2024,18:03,,,,Ramadhan 3 for Grimsby,,
Iftari,15/03/2024,18:05,,,,Ramadhan 4 for Grimsby,,
Iftari,16/03/2024,18:07,,,,Ramadhan 5 for Grimsby,,
Iftari,17/03/2024,18:09,,,,Ramadhan 6 for Grimsby,,
Iftari,18/03/2024,18:10,,,,Ramadhan 7 for Grimsby,,
Iftari,19/03/2024,18:12,,,,Ramadhan 8 for Grimsby,,
Iftari,20/03/2024,18:14,,,,Ramadhan 9 for Grimsby,,
Iftari,21/03/2024,18:16,,,,Ramadhan 10 for Grimsby,,
Iftari,22/03/2024,18:18,,,,Ramadhan 11 for Grimsby,,
Iftari,23/03/2024,18:20,,,,Ramadhan 12 for Grimsby,,
Iftari,24/03/2024,18:21,,,,Ramadhan 13 for Grimsby,,
Iftari,25/03/2024,18:23,,,,Ramadhan 14 for Grimsby,,
Iftari,26/03/2024,18:25,,,,Ramadhan 15 for Grimsby,,
Iftari,27/03/2024,18:27,,,,Ramadhan 16 for Grimsby,,
Iftari,28/03/2024,18:29,,,,Ramadhan 17 for Grimsby,,
Iftari,29/03/2024,18:31,,,,Ramadhan 18 for Grimsby,,
Iftari,30/03/2024,18:32,,,,Ramadhan 19 for Grimsby,,
Iftari,31/03/2024,19:34,,,,Ramadhan 20 for Grimsby,,
Iftari,01/04/2024,19:36,,,,Ramadhan 21 for Grimsby,,
Iftari,02/04/2024,19:38,,,,Ramadhan 22 for Grimsby,,
Iftari,03/04/2024,19:40,,,,Ramadhan 23 for Grimsby,,
Iftari,04/04/2024,19:42,,,,Ramadhan 24 for Grimsby,,
Iftari,05/04/2024,19:43,,,,Ramadhan 25 for Grimsby,,
Iftari,06/04/2024,19:45,,,,Ramadhan 26 for Grimsby,,
Iftari,07/04/2024,19:47,,,,Ramadhan 27 for Grimsby,,
Iftari,08/04/2024,19:49,,,,Ramadhan 28 for Grimsby,,
Iftari,09/04/2024,19:51,,,,Ramadhan 29 for Grimsby,,
