Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:51,,,,Ramadhan 1 for Battersea,,
Sehri,13/03/2024,4:49,,,,Ramadhan 2 for Battersea,,
Sehri,14/03/2024,4:46,,,,Ramadhan 3 for Battersea,,
Sehri,15/03/2024,4:44,,,,Ramadhan 4 for Battersea,,
Sehri,16/03/2024,4:42,,,,Ramadhan 5 for Battersea,,
Sehri,17/03/2024,4:40,,,,Ramadhan 6 for Battersea,,
Sehri,18/03/2024,4:37,,,,Ramadhan 7 for Battersea,,
Sehri,19/03/2024,4:35,,,,Ramadhan 8 for Battersea,,
Sehri,20/03/2024,4:33,,,,Ramadhan 9 for Battersea,,
Sehri,21/03/2024,4:31,,,,Ramadhan 10 for Battersea,,
Sehri,22/03/2024,4:28,,,,Ramadhan 11 for Battersea,,
Sehri,23/03/2024,4:26,,,,Ramadhan 12 for Battersea,,
Sehri,24/03/2024,4:24,,,,Ramadhan 13 for Battersea,,
Sehri,25/03/2024,4:21,,,,Ramadhan 14 for Battersea,,
Sehri,26/03/2024,4:19,,,,Ramadhan 15 for Battersea,,
Sehri,27/03/2024,4:17,,,,Ramadhan 16 for Battersea,,
Sehri,28/03/2024,4:15,,,,Ramadhan 17 for Battersea,,
Sehri,29/03/2024,4:12,,,,Ramadhan 18 for Battersea,,
Sehri,30/03/2024,4:10,,,,Ramadhan 19 for Battersea,,
Sehri,31/03/2024,5:08,,,,Ramadhan 20 for Battersea,,
Sehri,01/04/2024,5:06,,,,Ramadhan 21 for Battersea,,
Sehri,02/04/2024,5:03,,,,Ramadhan 22 for Battersea,,
Sehri,03/04/2024,5:01,,,,Ramadhan 23 for Battersea,,
Sehri,04/04/2024,4:59,,,,Ramadhan 24 for Battersea,,
Sehri,05/04/2024,4:57,,,,Ramadhan 25 for Battersea,,
Sehri,06/04/2024,4:54,,,,Ramadhan 26 for Battersea,,
Sehri,07/04/2024,4:52,,,,Ramadhan 27 for Battersea,,
Sehri,08/04/2024,4:50,,,,Ramadhan 28 for Battersea,,
Sehri,09/04/2024,4:48,,,,Ramadhan 29 for Battersea,,
Iftari,12/03/2024,18:00,,,,Ramadhan 1 for Battersea,,
Iftari,13/03/2024,18:02,,,,Ramadhan 2 for Battersea,,
Iftari,14/03/2024,18:04,,,,Ramadhan 3 for Battersea,,
Iftari,15/03/2024,18:06,,,,Ramadhan 4 for Battersea,,
Iftari,16/03/2024,18:07,,,,Ramadhan 5 for Battersea,,
Iftari,17/03/2024,18:09,,,,Ramadhan 6 for Battersea,,
Iftari,18/03/2024,18:11,,,,Ramadhan 7 for Battersea,,
Iftari,19/03/2024,18:12,,,,Ramadhan 8 for Battersea,,
Iftari,20/03/2024,18:14,,,,Ramadhan 9 for Battersea,,
Iftari,21/03/2024,18:16,,,,Ramadhan 10 for Battersea,,
Iftari,22/03/2024,18:17,,,,Ramadhan 11 for Battersea,,
Iftari,23/03/2024,18:19,,,,Ramadhan 12 for Battersea,,
Iftari,24/03/2024,18:21,,,,Ramadhan 13 for Battersea,,
Iftari,25/03/2024,18:22,,,,Ramadhan 14 for Battersea,,
Iftari,26/03/2024,18:24,,,,Ramadhan 15 for Battersea,,
Iftari,27/03/2024,18:26,,,,Ramadhan 16 for Battersea,,
Iftari,28/03/2024,18:27,,,,Ramadhan 17 for Battersea,,
Iftari,29/03/2024,18:29,,,,Ramadhan 18 for Battersea,,
Iftari,30/03/2024,18:31,,,,Ramadhan 19 for Battersea,,
Iftari,31/03/2024,19:33,,,,Ramadhan 20 for Battersea,,
Iftari,01/04/2024,19:34,,,,Ramadhan 21 for Battersea,,
Iftari,02/04/2024,19:36,,,,Ramadhan 22 for Battersea,,
Iftari,03/04/2024,19:38,,,,Ramadhan 23 for Battersea,,
Iftari,04/04/2024,19:39,,,,Ramadhan 24 for Battersea,,
Iftari,05/04/2024,19:41,,,,Ramadhan 25 for Battersea,,
Iftari,06/04/2024,19:43,,,,Ramadhan 26 for Battersea,,
Iftari,07/04/2024,19:44,,,,Ramadhan 27 for Battersea,,
Iftari,08/04/2024,19:46,,,,Ramadhan 28 for Battersea,,
Iftari,09/04/2024,19:48,,,,Ramadhan 29 for Battersea,,
