Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:29,,,,Ramadhan 1 for Ireland_Tralee,,
Sehri,13/03/2024,5:27,,,,Ramadhan 2 for Ireland_Tralee,,
Sehri,14/03/2024,5:25,,,,Ramadhan 3 for Ireland_Tralee,,
Sehri,15/03/2024,5:22,,,,Ramadhan 4 for Ireland_Tralee,,
Sehri,16/03/2024,5:20,,,,Ramadhan 5 for Ireland_Tralee,,
Sehri,17/03/2024,5:18,,,,Ramadhan 6 for Ireland_Tralee,,
Sehri,18/03/2024,5:15,,,,Ramadhan 7 for Ireland_Tralee,,
Sehri,19/03/2024,5:13,,,,Ramadhan 8 for Ireland_Tralee,,
Sehri,20/03/2024,5:11,,,,Ramadhan 9 for Ireland_Tralee,,
Sehri,21/03/2024,5:08,,,,Ramadhan 10 for Ireland_Tralee,,
Sehri,22/03/2024,5:06,,,,Ramadhan 11 for Ireland_Tralee,,
Sehri,23/03/2024,5:04,,,,Ramadhan 12 for Ireland_Tralee,,
Sehri,24/03/2024,5:01,,,,Ramadhan 13 for Ireland_Tralee,,
Sehri,25/03/2024,4:59,,,,Ramadhan 14 for Ireland_Tralee,,
Sehri,26/03/2024,4:57,,,,Ramadhan 15 for Ireland_Tralee,,
Sehri,27/03/2024,4:54,,,,Ramadhan 16 for Ireland_Tralee,,
Sehri,28/03/2024,4:52,,,,Ramadhan 17 for Ireland_Tralee,,
Sehri,29/03/2024,4:50,,,,Ramadhan 18 for Ireland_Tralee,,
Sehri,30/03/2024,4:47,,,,Ramadhan 19 for Ireland_Tralee,,
Sehri,31/03/2024,5:45,,,,Ramadhan 20 for Ireland_Tralee,,
Sehri,01/04/2024,5:43,,,,Ramadhan 21 for Ireland_Tralee,,
Sehri,02/04/2024,5:40,,,,Ramadhan 22 for Ireland_Tralee,,
Sehri,03/04/2024,5:38,,,,Ramadhan 23 for Ireland_Tralee,,
Sehri,04/04/2024,5:36,,,,Ramadhan 24 for Ireland_Tralee,,
Sehri,05/04/2024,5:34,,,,Ramadhan 25 for Ireland_Tralee,,
Sehri,06/04/2024,5:31,,,,Ramadhan 26 for Ireland_Tralee,,
Sehri,07/04/2024,5:29,,,,Ramadhan 27 for Ireland_Tralee,,
Sehri,08/04/2024,5:27,,,,Ramadhan 28 for Ireland_Tralee,,
Sehri,09/04/2024,5:24,,,,Ramadhan 29 for Ireland_Tralee,,
Iftari,12/03/2024,18:38,,,,Ramadhan 1 for Ireland_Tralee,,
Iftari,13/03/2024,18:40,,,,Ramadhan 2 for Ireland_Tralee,,
Iftari,14/03/2024,18:42,,,,Ramadhan 3 for Ireland_Tralee,,
Iftari,15/03/2024,18:44,,,,Ramadhan 4 for Ireland_Tralee,,
Iftari,16/03/2024,18:45,,,,Ramadhan 5 for Ireland_Tralee,,
Iftari,17/03/2024,18:47,,,,Ramadhan 6 for Ireland_Tralee,,
Iftari,18/03/2024,18:49,,,,Ramadhan 7 for Ireland_Tralee,,
Iftari,19/03/2024,18:51,,,,Ramadhan 8 for Ireland_Tralee,,
Iftari,20/03/2024,18:52,,,,Ramadhan 9 for Ireland_Tralee,,
Iftari,21/03/2024,18:54,,,,Ramadhan 10 for Ireland_Tralee,,
Iftari,22/03/2024,18:56,,,,Ramadhan 11 for Ireland_Tralee,,
Iftari,23/03/2024,18:58,,,,Ramadhan 12 for Ireland_Tralee,,
Iftari,24/03/2024,18:59,,,,Ramadhan 13 for Ireland_Tralee,,
Iftari,25/03/2024,19:01,,,,Ramadhan 14 for Ireland_Tralee,,
Iftari,26/03/2024,19:03,,,,Ramadhan 15 for Ireland_Tralee,,
Iftari,27/03/2024,19:05,,,,Ramadhan 16 for Ireland_Tralee,,
Iftari,28/03/2024,19:06,,,,Ramadhan 17 for Ireland_Tralee,,
Iftari,29/03/2024,19:08,,,,Ramadhan 18 for Ireland_Tralee,,
Iftari,30/03/2024,19:10,,,,Ramadhan 19 for Ireland_Tralee,,
Iftari,31/03/2024,20:11,,,,Ramadhan 20 for Ireland_Tralee,,
Iftari,01/04/2024,20:13,,,,Ramadhan 21 for Ireland_Tralee,,
Iftari,02/04/2024,20:15,,,,Ramadhan 22 for Ireland_Tralee,,
Iftari,03/04/2024,20:17,,,,Ramadhan 23 for Ireland_Tralee,,
Iftari,04/04/2024,20:18,,,,Ramadhan 24 for Ireland_Tralee,,
Iftari,05/04/2024,20:20,,,,Ramadhan 25 for Ireland_Tralee,,
Iftari,06/04/2024,20:22,,,,Ramadhan 26 for Ireland_Tralee,,
Iftari,07/04/2024,20:24,,,,Ramadhan 27 for Ireland_Tralee,,
Iftari,08/04/2024,20:25,,,,Ramadhan 28 for Ireland_Tralee,,
Iftari,09/04/2024,20:27,,,,Ramadhan 29 for Ireland_Tralee,,
