Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,3:47,,,,Ramadhan 1 for Carribean_Antigua,,
Sehri,13/03/2024,3:47,,,,Ramadhan 2 for Carribean_Antigua,,
Sehri,14/03/2024,3:46,,,,Ramadhan 3 for Carribean_Antigua,,
Sehri,15/03/2024,3:45,,,,Ramadhan 4 for Carribean_Antigua,,
Sehri,16/03/2024,3:44,,,,Ramadhan 5 for Carribean_Antigua,,
Sehri,17/03/2024,3:44,,,,Ramadhan 6 for Carribean_Antigua,,
Sehri,18/03/2024,3:43,,,,Ramadhan 7 for Carribean_Antigua,,
Sehri,19/03/2024,3:42,,,,Ramadhan 8 for Carribean_Antigua,,
Sehri,20/03/2024,3:41,,,,Ramadhan 9 for Carribean_Antigua,,
Sehri,21/03/2024,3:40,,,,Ramadhan 10 for Carribean_Antigua,,
Sehri,22/03/2024,3:40,,,,Ramadhan 11 for Carribean_Antigua,,
Sehri,23/03/2024,3:39,,,,Ramadhan 12 for Carribean_Antigua,,
Sehri,24/03/2024,3:38,,,,Ramadhan 13 for Carribean_Antigua,,
Sehri,25/03/2024,3:37,,,,Ramadhan 14 for Carribean_Antigua,,
Sehri,26/03/2024,3:36,,,,Ramadhan 15 for Carribean_Antigua,,
Sehri,27/03/2024,3:36,,,,Ramadhan 16 for Carribean_Antigua,,
Sehri,28/03/2024,3:35,,,,Ramadhan 17 for Carribean_Antigua,,
Sehri,29/03/2024,3:34,,,,Ramadhan 18 for Carribean_Antigua,,
Sehri,30/03/2024,3:33,,,,Ramadhan 19 for Carribean_Antigua,,
Sehri,31/03/2024,4:33,,,,Ramadhan 20 for Carribean_Antigua,,
Sehri,01/04/2024,4:32,,,,Ramadhan 21 for Carribean_Antigua,,
Sehri,02/04/2024,4:31,,,,Ramadhan 22 for Carribean_Antigua,,
Sehri,03/04/2024,4:30,,,,Ramadhan 23 for Carribean_Antigua,,
Sehri,04/04/2024,4:30,,,,Ramadhan 24 for Carribean_Antigua,,
Sehri,05/04/2024,4:29,,,,Ramadhan 25 for Carribean_Antigua,,
Sehri,06/04/2024,4:28,,,,Ramadhan 26 for Carribean_Antigua,,
Sehri,07/04/2024,4:27,,,,Ramadhan 27 for Carribean_Antigua,,
Sehri,08/04/2024,4:27,,,,Ramadhan 28 for Carribean_Antigua,,
Sehri,09/04/2024,4:26,,,,Ramadhan 29 for Carribean_Antigua,,
Iftari,12/03/2024,17:17,,,,Ramadhan 1 for Carribean_Antigua,,
Iftari,13/03/2024,17:17,,,,Ramadhan 2 for Carribean_Antigua,,
Iftari,14/03/2024,17:17,,,,Ramadhan 3 for Carribean_Antigua,,
Iftari,15/03/2024,17:17,,,,Ramadhan 4 for Carribean_Antigua,,
Iftari,16/03/2024,17:18,,,,Ramadhan 5 for Carribean_Antigua,,
Iftari,17/03/2024,17:18,,,,Ramadhan 6 for Carribean_Antigua,,
Iftari,18/03/2024,17:18,,,,Ramadhan 7 for Carribean_Antigua,,
Iftari,19/03/2024,17:18,,,,Ramadhan 8 for Carribean_Antigua,,
Iftari,20/03/2024,17:18,,,,Ramadhan 9 for Carribean_Antigua,,
Iftari,21/03/2024,17:18,,,,Ramadhan 10 for Carribean_Antigua,,
Iftari,22/03/2024,17:19,,,,Ramadhan 11 for Carribean_Antigua,,
Iftari,23/03/2024,17:19,,,,Ramadhan 12 for Carribean_Antigua,,
Iftari,24/03/2024,17:19,,,,Ramadhan 13 for Carribean_Antigua,,
Iftari,25/03/2024,17:19,,,,Ramadhan 14 for Carribean_Antigua,,
Iftari,26/03/2024,17:19,,,,Ramadhan 15 for Carribean_Antigua,,
Iftari,27/03/2024,17:20,,,,Ramadhan 16 for Carribean_Antigua,,
Iftari,28/03/2024,17:20,,,,Ramadhan 17 for Carribean_Antigua,,
Iftari,29/03/2024,17:20,,,,Ramadhan 18 for Carribean_Antigua,,
Iftari,30/03/2024,17:20,,,,Ramadhan 19 for Carribean_Antigua,,
Iftari,31/03/2024,18:20,,,,Ramadhan 20 for Carribean_Antigua,,
Iftari,01/04/2024,18:20,,,,Ramadhan 21 for Carribean_Antigua,,
Iftari,02/04/2024,18:21,,,,Ramadhan 22 for Carribean_Antigua,,
Iftari,03/04/2024,18:21,,,,Ramadhan 23 for Carribean_Antigua,,
Iftari,04/04/2024,18:21,,,,Ramadhan 24 for Carribean_Antigua,,
Iftari,05/04/2024,18:21,,,,Ramadhan 25 for Carribean_Antigua,,
Iftari,06/04/2024,18:21,,,,Ramadhan 26 for Carribean_Antigua,,
Iftari,07/04/2024,18:22,,,,Ramadhan 27 for Carribean_Antigua,,
Iftari,08/04/2024,18:22,,,,Ramadhan 28 for Carribean_Antigua,,
Iftari,09/04/2024,18:22,,,,Ramadhan 29 for Carribean_Antigua,,
