Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:15,,,,Ramadhan 1 for Frankfurt,,
Sehri,13/03/2024,5:13,,,,Ramadhan 2 for Frankfurt,,
Sehri,14/03/2024,5:11,,,,Ramadhan 3 for Frankfurt,,
Sehri,15/03/2024,5:09,,,,Ramadhan 4 for Frankfurt,,
Sehri,16/03/2024,5:06,,,,Ramadhan 5 for Frankfurt,,
Sehri,17/03/2024,5:04,,,,Ramadhan 6 for Frankfurt,,
Sehri,18/03/2024,5:02,,,,Ramadhan 7 for Frankfurt,,
Sehri,19/03/2024,5:00,,,,Ramadhan 8 for Frankfurt,,
Sehri,20/03/2024,4:58,,,,Ramadhan 9 for Frankfurt,,
Sehri,21/03/2024,4:56,,,,Ramadhan 10 for Frankfurt,,
Sehri,22/03/2024,4:53,,,,Ramadhan 11 for Frankfurt,,
Sehri,23/03/2024,4:51,,,,Ramadhan 12 for Frankfurt,,
Sehri,24/03/2024,4:49,,,,Ramadhan 13 for Frankfurt,,
Sehri,25/03/2024,4:47,,,,Ramadhan 14 for Frankfurt,,
Sehri,26/03/2024,4:45,,,,Ramadhan 15 for Frankfurt,,
Sehri,27/03/2024,4:42,,,,Ramadhan 16 for Frankfurt,,
Sehri,28/03/2024,4:40,,,,Ramadhan 17 for Frankfurt,,
Sehri,29/03/2024,4:38,,,,Ramadhan 18 for Frankfurt,,
Sehri,30/03/2024,4:36,,,,Ramadhan 19 for Frankfurt,,
Sehri,31/03/2024,5:34,,,,Ramadhan 20 for Frankfurt,,
Sehri,01/04/2024,5:32,,,,Ramadhan 21 for Frankfurt,,
Sehri,02/04/2024,5:29,,,,Ramadhan 22 for Frankfurt,,
Sehri,03/04/2024,5:27,,,,Ramadhan 23 for Frankfurt,,
Sehri,04/04/2024,5:25,,,,Ramadhan 24 for Frankfurt,,
Sehri,05/04/2024,5:23,,,,Ramadhan 25 for Frankfurt,,
Sehri,06/04/2024,5:21,,,,Ramadhan 26 for Frankfurt,,
Sehri,07/04/2024,5:19,,,,Ramadhan 27 for Frankfurt,,
Sehri,08/04/2024,5:17,,,,Ramadhan 28 for Frankfurt,,
Sehri,09/04/2024,5:14,,,,Ramadhan 29 for Frankfurt,,
Iftari,12/03/2024,18:26,,,,Ramadhan 1 for Frankfurt,,
Iftari,13/03/2024,18:27,,,,Ramadhan 2 for Frankfurt,,
Iftari,14/03/2024,18:29,,,,Ramadhan 3 for Frankfurt,,
Iftari,15/03/2024,18:30,,,,Ramadhan 4 for Frankfurt,,
Iftari,16/03/2024,18:32,,,,Ramadhan 5 for Frankfurt,,
Iftari,17/03/2024,18:34,,,,Ramadhan 6 for Frankfurt,,
Iftari,18/03/2024,18:35,,,,Ramadhan 7 for Frankfurt,,
Iftari,19/03/2024,18:37,,,,Ramadhan 8 for Frankfurt,,
Iftari,20/03/2024,18:38,,,,Ramadhan 9 for Frankfurt,,
Iftari,21/03/2024,18:40,,,,Ramadhan 10 for Frankfurt,,
Iftari,22/03/2024,18:42,,,,Ramadhan 11 for Frankfurt,,
Iftari,23/03/2024,18:43,,,,Ramadhan 12 for Frankfurt,,
Iftari,24/03/2024,18:45,,,,Ramadhan 13 for Frankfurt,,
Iftari,25/03/2024,18:46,,,,Ramadhan 14 for Frankfurt,,
Iftari,26/03/2024,18:48,,,,Ramadhan 15 for Frankfurt,,
Iftari,27/03/2024,18:49,,,,Ramadhan 16 for Frankfurt,,
Iftari,28/03/2024,18:51,,,,Ramadhan 17 for Frankfurt,,
Iftari,29/03/2024,18:53,,,,Ramadhan 18 for Frankfurt,,
Iftari,30/03/2024,18:54,,,,Ramadhan 19 for Frankfurt,,
Iftari,31/03/2024,19:56,,,,Ramadhan 20 for Frankfurt,,
Iftari,01/04/2024,19:57,,,,Ramadhan 21 for Frankfurt,,
Iftari,02/04/2024,19:59,,,,Ramadhan 22 for Frankfurt,,
Iftari,03/04/2024,20:01,,,,Ramadhan 23 for Frankfurt,,
Iftari,04/04/2024,20:02,,,,Ramadhan 24 for Frankfurt,,
Iftari,05/04/2024,20:04,,,,Ramadhan 25 for Frankfurt,,
Iftari,06/04/2024,20:05,,,,Ramadhan 26 for Frankfurt,,
Iftari,07/04/2024,20:07,,,,Ramadhan 27 for Frankfurt,,
Iftari,08/04/2024,20:08,,,,Ramadhan 28 for Frankfurt,,
Iftari,09/04/2024,20:10,,,,Ramadhan 29 for Frankfurt,,
