Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:51,,,,Ramadhan 1 for Louth,,
Sehri,13/03/2024,4:49,,,,Ramadhan 2 for Louth,,
Sehri,14/03/2024,4:46,,,,Ramadhan 3 for Louth,,
Sehri,15/03/2024,4:44,,,,Ramadhan 4 for Louth,,
Sehri,16/03/2024,4:42,,,,Ramadhan 5 for Louth,,
Sehri,17/03/2024,4:39,,,,Ramadhan 6 for Louth,,
Sehri,18/03/2024,4:37,,,,Ramadhan 7 for Louth,,
Sehri,19/03/2024,4:34,,,,Ramadhan 8 for Louth,,
Sehri,20/03/2024,4:32,,,,Ramadhan 9 for Louth,,
Sehri,21/03/2024,4:30,,,,Ramadhan 10 for Louth,,
Sehri,22/03/2024,4:27,,,,Ramadhan 11 for Louth,,
Sehri,23/03/2024,4:25,,,,Ramadhan 12 for Louth,,
Sehri,24/03/2024,4:22,,,,Ramadhan 13 for Louth,,
Sehri,25/03/2024,4:20,,,,Ramadhan 14 for Louth,,
Sehri,26/03/2024,4:17,,,,Ramadhan 15 for Louth,,
Sehri,27/03/2024,4:15,,,,Ramadhan 16 for Louth,,
Sehri,28/03/2024,4:13,,,,Ramadhan 17 for Louth,,
Sehri,29/03/2024,4:10,,,,Ramadhan 18 for Louth,,
Sehri,30/03/2024,4:08,,,,Ramadhan 19 for Louth,,
Sehri,31/03/2024,5:05,,,,Ramadhan 20 for Louth,,
Sehri,01/04/2024,5:03,,,,Ramadhan 21 for Louth,,
Sehri,02/04/2024,5:01,,,,Ramadhan 22 for Louth,,
Sehri,03/04/2024,4:58,,,,Ramadhan 23 for Louth,,
Sehri,04/04/2024,4:56,,,,Ramadhan 24 for Louth,,
Sehri,05/04/2024,4:53,,,,Ramadhan 25 for Louth,,
Sehri,06/04/2024,4:51,,,,Ramadhan 26 for Louth,,
Sehri,07/04/2024,4:49,,,,Ramadhan 27 for Louth,,
Sehri,08/04/2024,4:46,,,,Ramadhan 28 for Louth,,
Sehri,09/04/2024,4:44,,,,Ramadhan 29 for Louth,,
Iftari,12/03/2024,17:59,,,,Ramadhan 1 for Louth,,
Iftari,13/03/2024,18:01,,,,Ramadhan 2 for Louth,,
Iftari,14/03/2024,18:03,,,,Ramadhan 3 for Louth,,
Iftari,15/03/2024,18:05,,,,Ramadhan 4 for Louth,,
Iftari,16/03/2024,18:06,,,,Ramadhan 5 for Louth,,
Iftari,17/03/2024,18:08,,,,Ramadhan 6 for Louth,,
Iftari,18/03/2024,18:10,,,,Ramadhan 7 for Louth,,
Iftari,19/03/2024,18:12,,,,Ramadhan 8 for Louth,,
Iftari,20/03/2024,18:14,,,,Ramadhan 9 for Louth,,
Iftari,21/03/2024,18:16,,,,Ramadhan 10 for Louth,,
Iftari,22/03/2024,18:17,,,,Ramadhan 11 for Louth,,
Iftari,23/03/2024,18:19,,,,Ramadhan 12 for Louth,,
Iftari,24/03/2024,18:21,,,,Ramadhan 13 for Louth,,
Iftari,25/03/2024,18:23,,,,Ramadhan 14 for Louth,,
Iftari,26/03/2024,18:25,,,,Ramadhan 15 for Louth,,
Iftari,27/03/2024,18:26,,,,Ramadhan 16 for Louth,,
Iftari,28/03/2024,18:28,,,,Ramadhan 17 for Louth,,
Iftari,29/03/2024,18:30,,,,Ramadhan 18 for Louth,,
Iftari,30/03/2024,18:32,,,,Ramadhan 19 for Louth,,
Iftari,31/03/2024,19:34,,,,Ramadhan 20 for Louth,,
Iftari,01/04/2024,19:36,,,,Ramadhan 21 for Louth,,
Iftari,02/04/2024,19:37,,,,Ramadhan 22 for Louth,,
Iftari,03/04/2024,19:39,,,,Ramadhan 23 for Louth,,
Iftari,04/04/2024,19:41,,,,Ramadhan 24 for Louth,,
Iftari,05/04/2024,19:43,,,,Ramadhan 25 for Louth,,
Iftari,06/04/2024,19:45,,,,Ramadhan 26 for Louth,,
Iftari,07/04/2024,19:46,,,,Ramadhan 27 for Louth,,
Iftari,08/04/2024,19:48,,,,Ramadhan 28 for Louth,,
Iftari,09/04/2024,19:50,,,,Ramadhan 29 for Louth,,
