Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:58,,,,Ramadhan 1 for Leeds,,
Sehri,13/03/2024,4:55,,,,Ramadhan 2 for Leeds,,
Sehri,14/03/2024,4:53,,,,Ramadhan 3 for Leeds,,
Sehri,15/03/2024,4:50,,,,Ramadhan 4 for Leeds,,
Sehri,16/03/2024,4:48,,,,Ramadhan 5 for Leeds,,
Sehri,17/03/2024,4:45,,,,Ramadhan 6 for Leeds,,
Sehri,18/03/2024,4:43,,,,Ramadhan 7 for Leeds,,
Sehri,19/03/2024,4:41,,,,Ramadhan 8 for Leeds,,
Sehri,20/03/2024,4:38,,,,Ramadhan 9 for Leeds,,
Sehri,21/03/2024,4:36,,,,Ramadhan 10 for Leeds,,
Sehri,22/03/2024,4:33,,,,Ramadhan 11 for Leeds,,
Sehri,23/03/2024,4:31,,,,Ramadhan 12 for Leeds,,
Sehri,24/03/2024,4:28,,,,Ramadhan 13 for Leeds,,
Sehri,25/03/2024,4:26,,,,Ramadhan 14 for Leeds,,
Sehri,26/03/2024,4:23,,,,Ramadhan 15 for Leeds,,
Sehri,27/03/2024,4:21,,,,Ramadhan 16 for Leeds,,
Sehri,28/03/2024,4:18,,,,Ramadhan 17 for Leeds,,
Sehri,29/03/2024,4:16,,,,Ramadhan 18 for Leeds,,
Sehri,30/03/2024,4:14,,,,Ramadhan 19 for Leeds,,
Sehri,31/03/2024,5:11,,,,Ramadhan 20 for Leeds,,
Sehri,01/04/2024,5:09,,,,Ramadhan 21 for Leeds,,
Sehri,02/04/2024,5:06,,,,Ramadhan 22 for Leeds,,
Sehri,03/04/2024,5:04,,,,Ramadhan 23 for Leeds,,
Sehri,04/04/2024,5:01,,,,Ramadhan 24 for Leeds,,
Sehri,05/04/2024,4:59,,,,Ramadhan 25 for Leeds,,
Sehri,06/04/2024,4:57,,,,Ramadhan 26 for Leeds,,
Sehri,07/04/2024,4:54,,,,Ramadhan 27 for Leeds,,
Sehri,08/04/2024,4:52,,,,Ramadhan 28 for Leeds,,
Sehri,09/04/2024,4:49,,,,Ramadhan 29 for Leeds,,
Iftari,12/03/2024,18:05,,,,Ramadhan 1 for Leeds,,
Iftari,13/03/2024,18:07,,,,Ramadhan 2 for Leeds,,
Iftari,14/03/2024,18:09,,,,Ramadhan 3 for Leeds,,
Iftari,15/03/2024,18:11,,,,Ramadhan 4 for Leeds,,
Iftari,16/03/2024,18:12,,,,Ramadhan 5 for Leeds,,
Iftari,17/03/2024,18:14,,,,Ramadhan 6 for Leeds,,
Iftari,18/03/2024,18:16,,,,Ramadhan 7 for Leeds,,
Iftari,19/03/2024,18:18,,,,Ramadhan 8 for Leeds,,
Iftari,20/03/2024,18:20,,,,Ramadhan 9 for Leeds,,
Iftari,21/03/2024,18:22,,,,Ramadhan 10 for Leeds,,
Iftari,22/03/2024,18:24,,,,Ramadhan 11 for Leeds,,
Iftari,23/03/2024,18:26,,,,Ramadhan 12 for Leeds,,
Iftari,24/03/2024,18:27,,,,Ramadhan 13 for Leeds,,
Iftari,25/03/2024,18:29,,,,Ramadhan 14 for Leeds,,
Iftari,26/03/2024,18:31,,,,Ramadhan 15 for Leeds,,
Iftari,27/03/2024,18:33,,,,Ramadhan 16 for Leeds,,
Iftari,28/03/2024,18:35,,,,Ramadhan 17 for Leeds,,
Iftari,29/03/2024,18:37,,,,Ramadhan 18 for Leeds,,
Iftari,30/03/2024,18:38,,,,Ramadhan 19 for Leeds,,
Iftari,31/03/2024,19:40,,,,Ramadhan 20 for Leeds,,
Iftari,01/04/2024,19:42,,,,Ramadhan 21 for Leeds,,
Iftari,02/04/2024,19:44,,,,Ramadhan 22 for Leeds,,
Iftari,03/04/2024,19:46,,,,Ramadhan 23 for Leeds,,
Iftari,04/04/2024,19:48,,,,Ramadhan 24 for Leeds,,
Iftari,05/04/2024,19:50,,,,Ramadhan 25 for Leeds,,
Iftari,06/04/2024,19:51,,,,Ramadhan 26 for Leeds,,
Iftari,07/04/2024,19:53,,,,Ramadhan 27 for Leeds,,
Iftari,08/04/2024,19:55,,,,Ramadhan 28 for Leeds,,
Iftari,09/04/2024,19:57,,,,Ramadhan 29 for Leeds,,
