Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:57,,,,Ramadhan 1 for Hartlepool,,
Sehri,13/03/2024,4:54,,,,Ramadhan 2 for Hartlepool,,
Sehri,14/03/2024,4:52,,,,Ramadhan 3 for Hartlepool,,
Sehri,15/03/2024,4:49,,,,Ramadhan 4 for Hartlepool,,
Sehri,16/03/2024,4:47,,,,Ramadhan 5 for Hartlepool,,
Sehri,17/03/2024,4:44,,,,Ramadhan 6 for Hartlepool,,
Sehri,18/03/2024,4:42,,,,Ramadhan 7 for Hartlepool,,
Sehri,19/03/2024,4:39,,,,Ramadhan 8 for Hartlepool,,
Sehri,20/03/2024,4:37,,,,Ramadhan 9 for Hartlepool,,
Sehri,21/03/2024,4:34,,,,Ramadhan 10 for Hartlepool,,
Sehri,22/03/2024,4:32,,,,Ramadhan 11 for Hartlepool,,
Sehri,23/03/2024,4:29,,,,Ramadhan 12 for Hartlepool,,
Sehri,24/03/2024,4:26,,,,Ramadhan 13 for Hartlepool,,
Sehri,25/03/2024,4:24,,,,Ramadhan 14 for Hartlepool,,
Sehri,26/03/2024,4:21,,,,Ramadhan 15 for Hartlepool,,
Sehri,27/03/2024,4:19,,,,Ramadhan 16 for Hartlepool,,
Sehri,28/03/2024,4:16,,,,Ramadhan 17 for Hartlepool,,
Sehri,29/03/2024,4:14,,,,Ramadhan 18 for Hartlepool,,
Sehri,30/03/2024,4:11,,,,Ramadhan 19 for Hartlepool,,
Sehri,31/03/2024,5:09,,,,Ramadhan 20 for Hartlepool,,
Sehri,01/04/2024,5:06,,,,Ramadhan 21 for Hartlepool,,
Sehri,02/04/2024,5:04,,,,Ramadhan 22 for Hartlepool,,
Sehri,03/04/2024,5:01,,,,Ramadhan 23 for Hartlepool,,
Sehri,04/04/2024,4:59,,,,Ramadhan 24 for Hartlepool,,
Sehri,05/04/2024,4:56,,,,Ramadhan 25 for Hartlepool,,
Sehri,06/04/2024,4:54,,,,Ramadhan 26 for Hartlepool,,
Sehri,07/04/2024,4:51,,,,Ramadhan 27 for Hartlepool,,
Sehri,08/04/2024,4:49,,,,Ramadhan 28 for Hartlepool,,
Sehri,09/04/2024,4:46,,,,Ramadhan 29 for Hartlepool,,
Iftari,12/03/2024,18:03,,,,Ramadhan 1 for Hartlepool,,
Iftari,13/03/2024,18:05,,,,Ramadhan 2 for Hartlepool,,
Iftari,14/03/2024,18:07,,,,Ramadhan 3 for Hartlepool,,
Iftari,15/03/2024,18:09,,,,Ramadhan 4 for Hartlepool,,
Iftari,16/03/2024,18:11,,,,Ramadhan 5 for Hartlepool,,
Iftari,17/03/2024,18:13,,,,Ramadhan 6 for Hartlepool,,
Iftari,18/03/2024,18:15,,,,Ramadhan 7 for Hartlepool,,
Iftari,19/03/2024,18:17,,,,Ramadhan 8 for Hartlepool,,
Iftari,20/03/2024,18:19,,,,Ramadhan 9 for Hartlepool,,
Iftari,21/03/2024,18:21,,,,Ramadhan 10 for Hartlepool,,
Iftari,22/03/2024,18:23,,,,Ramadhan 11 for Hartlepool,,
Iftari,23/03/2024,18:25,,,,Ramadhan 12 for Hartlepool,,
Iftari,24/03/2024,18:26,,,,Ramadhan 13 for Hartlepool,,
Iftari,25/03/2024,18:28,,,,Ramadhan 14 for Hartlepool,,
Iftari,26/03/2024,18:30,,,,Ramadhan 15 for Hartlepool,,
Iftari,27/03/2024,18:32,,,,Ramadhan 16 for Hartlepool,,
Iftari,28/03/2024,18:34,,,,Ramadhan 17 for Hartlepool,,
Iftari,29/03/2024,18:36,,,,Ramadhan 18 for Hartlepool,,
Iftari,30/03/2024,18:38,,,,Ramadhan 19 for Hartlepool,,
Iftari,31/03/2024,19:40,,,,Ramadhan 20 for Hartlepool,,
Iftari,01/04/2024,19:42,,,,Ramadhan 21 for Hartlepool,,
Iftari,02/04/2024,19:44,,,,Ramadhan 22 for Hartlepool,,
Iftari,03/04/2024,19:46,,,,Ramadhan 23 for Hartlepool,,
Iftari,04/04/2024,19:48,,,,Ramadhan 24 for Hartlepool,,
Iftari,05/04/2024,19:50,,,,Ramadhan 25 for Hartlepool,,
Iftari,06/04/2024,19:51,,,,Ramadhan 26 for Hartlepool,,
Iftari,07/04/2024,19:53,,,,Ramadhan 27 for Hartlepool,,
Iftari,08/04/2024,19:55,,,,Ramadhan 28 for Hartlepool,,
Iftari,09/04/2024,19:57,,,,Ramadhan 29 for Hartlepool,,
