Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:58,,,,Ramadhan 1 for Bournemouth,,
Sehri,13/03/2024,4:56,,,,Ramadhan 2 for Bournemouth,,
Sehri,14/03/2024,4:53,,,,Ramadhan 3 for Bournemouth,,
Sehri,15/03/2024,4:51,,,,Ramadhan 4 for Bournemouth,,
Sehri,16/03/2024,4:49,,,,Ramadhan 5 for Bournemouth,,
Sehri,17/03/2024,4:47,,,,Ramadhan 6 for Bournemouth,,
Sehri,18/03/2024,4:45,,,,Ramadhan 7 for Bournemouth,,
Sehri,19/03/2024,4:42,,,,Ramadhan 8 for Bournemouth,,
Sehri,20/03/2024,4:40,,,,Ramadhan 9 for Bournemouth,,
Sehri,21/03/2024,4:38,,,,Ramadhan 10 for Bournemouth,,
Sehri,22/03/2024,4:36,,,,Ramadhan 11 for Bournemouth,,
Sehri,23/03/2024,4:33,,,,Ramadhan 12 for Bournemouth,,
Sehri,24/03/2024,4:31,,,,Ramadhan 13 for Bournemouth,,
Sehri,25/03/2024,4:29,,,,Ramadhan 14 for Bournemouth,,
Sehri,26/03/2024,4:27,,,,Ramadhan 15 for Bournemouth,,
Sehri,27/03/2024,4:25,,,,Ramadhan 16 for Bournemouth,,
Sehri,28/03/2024,4:22,,,,Ramadhan 17 for Bournemouth,,
Sehri,29/03/2024,4:20,,,,Ramadhan 18 for Bournemouth,,
Sehri,30/03/2024,4:18,,,,Ramadhan 19 for Bournemouth,,
Sehri,31/03/2024,5:16,,,,Ramadhan 20 for Bournemouth,,
Sehri,01/04/2024,5:13,,,,Ramadhan 21 for Bournemouth,,
Sehri,02/04/2024,5:11,,,,Ramadhan 22 for Bournemouth,,
Sehri,03/04/2024,5:09,,,,Ramadhan 23 for Bournemouth,,
Sehri,04/04/2024,5:07,,,,Ramadhan 24 for Bournemouth,,
Sehri,05/04/2024,5:05,,,,Ramadhan 25 for Bournemouth,,
Sehri,06/04/2024,5:02,,,,Ramadhan 26 for Bournemouth,,
Sehri,07/04/2024,5:00,,,,Ramadhan 27 for Bournemouth,,
Sehri,08/04/2024,4:58,,,,Ramadhan 28 for Bournemouth,,
Sehri,09/04/2024,4:56,,,,Ramadhan 29 for Bournemouth,,
Iftari,12/03/2024,18:08,,,,Ramadhan 1 for Bournemouth,,
Iftari,13/03/2024,18:10,,,,Ramadhan 2 for Bournemouth,,
Iftari,14/03/2024,18:11,,,,Ramadhan 3 for Bournemouth,,
Iftari,15/03/2024,18:13,,,,Ramadhan 4 for Bournemouth,,
Iftari,16/03/2024,18:15,,,,Ramadhan 5 for Bournemouth,,
Iftari,17/03/2024,18:16,,,,Ramadhan 6 for Bournemouth,,
Iftari,18/03/2024,18:18,,,,Ramadhan 7 for Bournemouth,,
Iftari,19/03/2024,18:20,,,,Ramadhan 8 for Bournemouth,,
Iftari,20/03/2024,18:21,,,,Ramadhan 9 for Bournemouth,,
Iftari,21/03/2024,18:23,,,,Ramadhan 10 for Bournemouth,,
Iftari,22/03/2024,18:24,,,,Ramadhan 11 for Bournemouth,,
Iftari,23/03/2024,18:26,,,,Ramadhan 12 for Bournemouth,,
Iftari,24/03/2024,18:28,,,,Ramadhan 13 for Bournemouth,,
Iftari,25/03/2024,18:29,,,,Ramadhan 14 for Bournemouth,,
Iftari,26/03/2024,18:31,,,,Ramadhan 15 for Bournemouth,,
Iftari,27/03/2024,18:33,,,,Ramadhan 16 for Bournemouth,,
Iftari,28/03/2024,18:34,,,,Ramadhan 17 for Bournemouth,,
Iftari,29/03/2024,18:36,,,,Ramadhan 18 for Bournemouth,,
Iftari,30/03/2024,18:37,,,,Ramadhan 19 for Bournemouth,,
Iftari,31/03/2024,19:39,,,,Ramadhan 20 for Bournemouth,,
Iftari,01/04/2024,19:41,,,,Ramadhan 21 for Bournemouth,,
Iftari,02/04/2024,19:42,,,,Ramadhan 22 for Bournemouth,,
Iftari,03/04/2024,19:44,,,,Ramadhan 23 for Bournemouth,,
Iftari,04/04/2024,19:46,,,,Ramadhan 24 for Bournemouth,,
Iftari,05/04/2024,19:47,,,,Ramadhan 25 for Bournemouth,,
Iftari,06/04/2024,19:49,,,,Ramadhan 26 for Bournemouth,,
Iftari,07/04/2024,19:50,,,,Ramadhan 27 for Bournemouth,,
Iftari,08/04/2024,19:52,,,,Ramadhan 28 for Bournemouth,,
Iftari,09/04/2024,19:54,,,,Ramadhan 29 for Bournemouth,,
