Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:10,,,,Ramadhan 1 for Glasgow_Baitul Rahman,,
Sehri,13/03/2024,5:07,,,,Ramadhan 2 for Glasgow_Baitul Rahman,,
Sehri,14/03/2024,5:04,,,,Ramadhan 3 for Glasgow_Baitul Rahman,,
Sehri,15/03/2024,5:02,,,,Ramadhan 4 for Glasgow_Baitul Rahman,,
Sehri,16/03/2024,4:59,,,,Ramadhan 5 for Glasgow_Baitul Rahman,,
Sehri,17/03/2024,4:57,,,,Ramadhan 6 for Glasgow_Baitul Rahman,,
Sehri,18/03/2024,4:54,,,,Ramadhan 7 for Glasgow_Baitul Rahman,,
Sehri,19/03/2024,4:51,,,,Ramadhan 8 for Glasgow_Baitul Rahman,,
Sehri,20/03/2024,4:49,,,,Ramadhan 9 for Glasgow_Baitul Rahman,,
Sehri,21/03/2024,4:46,,,,Ramadhan 10 for Glasgow_Baitul Rahman,,
Sehri,22/03/2024,4:43,,,,Ramadhan 11 for Glasgow_Baitul Rahman,,
Sehri,23/03/2024,4:41,,,,Ramadhan 12 for Glasgow_Baitul Rahman,,
Sehri,24/03/2024,4:38,,,,Ramadhan 13 for Glasgow_Baitul Rahman,,
Sehri,25/03/2024,4:36,,,,Ramadhan 14 for Glasgow_Baitul Rahman,,
Sehri,26/03/2024,4:33,,,,Ramadhan 15 for Glasgow_Baitul Rahman,,
Sehri,27/03/2024,4:30,,,,Ramadhan 16 for Glasgow_Baitul Rahman,,
Sehri,28/03/2024,4:28,,,,Ramadhan 17 for Glasgow_Baitul Rahman,,
Sehri,29/03/2024,4:25,,,,Ramadhan 18 for Glasgow_Baitul Rahman,,
Sehri,30/03/2024,4:22,,,,Ramadhan 19 for Glasgow_Baitul Rahman,,
Sehri,31/03/2024,5:20,,,,Ramadhan 20 for Glasgow_Baitul Rahman,,
Sehri,01/04/2024,5:17,,,,Ramadhan 21 for Glasgow_Baitul Rahman,,
Sehri,02/04/2024,5:15,,,,Ramadhan 22 for Glasgow_Baitul Rahman,,
Sehri,03/04/2024,5:12,,,,Ramadhan 23 for Glasgow_Baitul Rahman,,
Sehri,04/04/2024,5:09,,,,Ramadhan 24 for Glasgow_Baitul Rahman,,
Sehri,05/04/2024,5:07,,,,Ramadhan 25 for Glasgow_Baitul Rahman,,
Sehri,06/04/2024,5:04,,,,Ramadhan 26 for Glasgow_Baitul Rahman,,
Sehri,07/04/2024,5:02,,,,Ramadhan 27 for Glasgow_Baitul Rahman,,
Sehri,08/04/2024,4:59,,,,Ramadhan 28 for Glasgow_Baitul Rahman,,
Sehri,09/04/2024,4:56,,,,Ramadhan 29 for Glasgow_Baitul Rahman,,
Iftari,12/03/2024,18:15,,,,Ramadhan 1 for Glasgow_Baitul Rahman,,
Iftari,13/03/2024,18:17,,,,Ramadhan 2 for Glasgow_Baitul Rahman,,
Iftari,14/03/2024,18:19,,,,Ramadhan 3 for Glasgow_Baitul Rahman,,
Iftari,15/03/2024,18:21,,,,Ramadhan 4 for Glasgow_Baitul Rahman,,
Iftari,16/03/2024,18:23,,,,Ramadhan 5 for Glasgow_Baitul Rahman,,
Iftari,17/03/2024,18:25,,,,Ramadhan 6 for Glasgow_Baitul Rahman,,
Iftari,18/03/2024,18:27,,,,Ramadhan 7 for Glasgow_Baitul Rahman,,
Iftari,19/03/2024,18:29,,,,Ramadhan 8 for Glasgow_Baitul Rahman,,
Iftari,20/03/2024,18:31,,,,Ramadhan 9 for Glasgow_Baitul Rahman,,
Iftari,21/03/2024,18:33,,,,Ramadhan 10 for Glasgow_Baitul Rahman,,
Iftari,22/03/2024,18:35,,,,Ramadhan 11 for Glasgow_Baitul Rahman,,
Iftari,23/03/2024,18:37,,,,Ramadhan 12 for Glasgow_Baitul Rahman,,
Iftari,24/03/2024,18:39,,,,Ramadhan 13 for Glasgow_Baitul Rahman,,
Iftari,25/03/2024,18:41,,,,Ramadhan 14 for Glasgow_Baitul Rahman,,
Iftari,26/03/2024,18:43,,,,Ramadhan 15 for Glasgow_Baitul Rahman,,
Iftari,27/03/2024,18:45,,,,Ramadhan 16 for Glasgow_Baitul Rahman,,
Iftari,28/03/2024,18:47,,,,Ramadhan 17 for Glasgow_Baitul Rahman,,
Iftari,29/03/2024,18:50,,,,Ramadhan 18 for Glasgow_Baitul Rahman,,
Iftari,30/03/2024,18:52,,,,Ramadhan 19 for Glasgow_Baitul Rahman,,
Iftari,31/03/2024,19:54,,,,Ramadhan 20 for Glasgow_Baitul Rahman,,
Iftari,01/04/2024,19:56,,,,Ramadhan 21 for Glasgow_Baitul Rahman,,
Iftari,02/04/2024,19:58,,,,Ramadhan 22 for Glasgow_Baitul Rahman,,
Iftari,03/04/2024,20:00,,,,Ramadhan 23 for Glasgow_Baitul Rahman,,
Iftari,04/04/2024,20:02,,,,Ramadhan 24 for Glasgow_Baitul Rahman,,
Iftari,05/04/2024,20:04,,,,Ramadhan 25 for Glasgow_Baitul Rahman,,
Iftari,06/04/2024,20:06,,,,Ramadhan 26 for Glasgow_Baitul Rahman,,
Iftari,07/04/2024,20:08,,,,Ramadhan 27 for Glasgow_Baitul Rahman,,
Iftari,08/04/2024,20:10,,,,Ramadhan 28 for Glasgow_Baitul Rahman,,
Iftari,09/04/2024,20:12,,,,Ramadhan 29 for Glasgow_Baitul Rahman,,
