Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:51,,,,Ramadhan 1 for Stevenage,,
Sehri,13/03/2024,4:49,,,,Ramadhan 2 for Stevenage,,
Sehri,14/03/2024,4:47,,,,Ramadhan 3 for Stevenage,,
Sehri,15/03/2024,4:44,,,,Ramadhan 4 for Stevenage,,
Sehri,16/03/2024,4:42,,,,Ramadhan 5 for Stevenage,,
Sehri,17/03/2024,4:40,,,,Ramadhan 6 for Stevenage,,
Sehri,18/03/2024,4:38,,,,Ramadhan 7 for Stevenage,,
Sehri,19/03/2024,4:35,,,,Ramadhan 8 for Stevenage,,
Sehri,20/03/2024,4:33,,,,Ramadhan 9 for Stevenage,,
Sehri,21/03/2024,4:31,,,,Ramadhan 10 for Stevenage,,
Sehri,22/03/2024,4:28,,,,Ramadhan 11 for Stevenage,,
Sehri,23/03/2024,4:26,,,,Ramadhan 12 for Stevenage,,
Sehri,24/03/2024,4:24,,,,Ramadhan 13 for Stevenage,,
Sehri,25/03/2024,4:21,,,,Ramadhan 14 for Stevenage,,
Sehri,26/03/2024,4:19,,,,Ramadhan 15 for Stevenage,,
Sehri,27/03/2024,4:17,,,,Ramadhan 16 for Stevenage,,
Sehri,28/03/2024,4:14,,,,Ramadhan 17 for Stevenage,,
Sehri,29/03/2024,4:12,,,,Ramadhan 18 for Stevenage,,
Sehri,30/03/2024,4:10,,,,Ramadhan 19 for Stevenage,,
Sehri,31/03/2024,5:08,,,,Ramadhan 20 for Stevenage,,
Sehri,01/04/2024,5:05,,,,Ramadhan 21 for Stevenage,,
Sehri,02/04/2024,5:03,,,,Ramadhan 22 for Stevenage,,
Sehri,03/04/2024,5:01,,,,Ramadhan 23 for Stevenage,,
Sehri,04/04/2024,4:58,,,,Ramadhan 24 for Stevenage,,
Sehri,05/04/2024,4:56,,,,Ramadhan 25 for Stevenage,,
Sehri,06/04/2024,4:54,,,,Ramadhan 26 for Stevenage,,
Sehri,07/04/2024,4:52,,,,Ramadhan 27 for Stevenage,,
Sehri,08/04/2024,4:49,,,,Ramadhan 28 for Stevenage,,
Sehri,09/04/2024,4:47,,,,Ramadhan 29 for Stevenage,,
Iftari,12/03/2024,18:00,,,,Ramadhan 1 for Stevenage,,
Iftari,13/03/2024,18:02,,,,Ramadhan 2 for Stevenage,,
Iftari,14/03/2024,18:04,,,,Ramadhan 3 for Stevenage,,
Iftari,15/03/2024,18:06,,,,Ramadhan 4 for Stevenage,,
Iftari,16/03/2024,18:07,,,,Ramadhan 5 for Stevenage,,
Iftari,17/03/2024,18:09,,,,Ramadhan 6 for Stevenage,,
Iftari,18/03/2024,18:11,,,,Ramadhan 7 for Stevenage,,
Iftari,19/03/2024,18:13,,,,Ramadhan 8 for Stevenage,,
Iftari,20/03/2024,18:14,,,,Ramadhan 9 for Stevenage,,
Iftari,21/03/2024,18:16,,,,Ramadhan 10 for Stevenage,,
Iftari,22/03/2024,18:18,,,,Ramadhan 11 for Stevenage,,
Iftari,23/03/2024,18:19,,,,Ramadhan 12 for Stevenage,,
Iftari,24/03/2024,18:21,,,,Ramadhan 13 for Stevenage,,
Iftari,25/03/2024,18:23,,,,Ramadhan 14 for Stevenage,,
Iftari,26/03/2024,18:25,,,,Ramadhan 15 for Stevenage,,
Iftari,27/03/2024,18:26,,,,Ramadhan 16 for Stevenage,,
Iftari,28/03/2024,18:28,,,,Ramadhan 17 for Stevenage,,
Iftari,29/03/2024,18:30,,,,Ramadhan 18 for Stevenage,,
Iftari,30/03/2024,18:31,,,,Ramadhan 19 for Stevenage,,
Iftari,31/03/2024,19:33,,,,Ramadhan 20 for Stevenage,,
Iftari,01/04/2024,19:35,,,,Ramadhan 21 for Stevenage,,
Iftari,02/04/2024,19:36,,,,Ramadhan 22 for Stevenage,,
Iftari,03/04/2024,19:38,,,,Ramadhan 23 for Stevenage,,
Iftari,04/04/2024,19:40,,,,Ramadhan 24 for Stevenage,,
Iftari,05/04/2024,19:42,,,,Ramadhan 25 for Stevenage,,
Iftari,06/04/2024,19:43,,,,Ramadhan 26 for Stevenage,,
Iftari,07/04/2024,19:45,,,,Ramadhan 27 for Stevenage,,
Iftari,08/04/2024,19:47,,,,Ramadhan 28 for Stevenage,,
Iftari,09/04/2024,19:48,,,,Ramadhan 29 for Stevenage,,
