Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:24,,,,Ramadhan 1 for Ireland_Cork,,
Sehri,13/03/2024,5:22,,,,Ramadhan 2 for Ireland_Cork,,
Sehri,14/03/2024,5:20,,,,Ramadhan 3 for Ireland_Cork,,
Sehri,15/03/2024,5:17,,,,Ramadhan 4 for Ireland_Cork,,
Sehri,16/03/2024,5:15,,,,Ramadhan 5 for Ireland_Cork,,
Sehri,17/03/2024,5:13,,,,Ramadhan 6 for Ireland_Cork,,
Sehri,18/03/2024,5:11,,,,Ramadhan 7 for Ireland_Cork,,
Sehri,19/03/2024,5:08,,,,Ramadhan 8 for Ireland_Cork,,
Sehri,20/03/2024,5:06,,,,Ramadhan 9 for Ireland_Cork,,
Sehri,21/03/2024,5:04,,,,Ramadhan 10 for Ireland_Cork,,
Sehri,22/03/2024,5:01,,,,Ramadhan 11 for Ireland_Cork,,
Sehri,23/03/2024,4:59,,,,Ramadhan 12 for Ireland_Cork,,
Sehri,24/03/2024,4:57,,,,Ramadhan 13 for Ireland_Cork,,
Sehri,25/03/2024,4:54,,,,Ramadhan 14 for Ireland_Cork,,
Sehri,26/03/2024,4:52,,,,Ramadhan 15 for Ireland_Cork,,
Sehri,27/03/2024,4:50,,,,Ramadhan 16 for Ireland_Cork,,
Sehri,28/03/2024,4:47,,,,Ramadhan 17 for Ireland_Cork,,
Sehri,29/03/2024,4:45,,,,Ramadhan 18 for Ireland_Cork,,
Sehri,30/03/2024,4:43,,,,Ramadhan 19 for Ireland_Cork,,
Sehri,31/03/2024,5:41,,,,Ramadhan 20 for Ireland_Cork,,
Sehri,01/04/2024,5:38,,,,Ramadhan 21 for Ireland_Cork,,
Sehri,02/04/2024,5:36,,,,Ramadhan 22 for Ireland_Cork,,
Sehri,03/04/2024,5:34,,,,Ramadhan 23 for Ireland_Cork,,
Sehri,04/04/2024,5:31,,,,Ramadhan 24 for Ireland_Cork,,
Sehri,05/04/2024,5:29,,,,Ramadhan 25 for Ireland_Cork,,
Sehri,06/04/2024,5:27,,,,Ramadhan 26 for Ireland_Cork,,
Sehri,07/04/2024,5:25,,,,Ramadhan 27 for Ireland_Cork,,
Sehri,08/04/2024,5:22,,,,Ramadhan 28 for Ireland_Cork,,
Sehri,09/04/2024,5:20,,,,Ramadhan 29 for Ireland_Cork,,
Iftari,12/03/2024,18:34,,,,Ramadhan 1 for Ireland_Cork,,
Iftari,13/03/2024,18:35,,,,Ramadhan 2 for Ireland_Cork,,
Iftari,14/03/2024,18:37,,,,Ramadhan 3 for Ireland_Cork,,
Iftari,15/03/2024,18:39,,,,Ramadhan 4 for Ireland_Cork,,
Iftari,16/03/2024,18:40,,,,Ramadhan 5 for Ireland_Cork,,
Iftari,17/03/2024,18:42,,,,Ramadhan 6 for Ireland_Cork,,
Iftari,18/03/2024,18:44,,,,Ramadhan 7 for Ireland_Cork,,
Iftari,19/03/2024,18:46,,,,Ramadhan 8 for Ireland_Cork,,
Iftari,20/03/2024,18:47,,,,Ramadhan 9 for Ireland_Cork,,
Iftari,21/03/2024,18:49,,,,Ramadhan 10 for Ireland_Cork,,
Iftari,22/03/2024,18:51,,,,Ramadhan 11 for Ireland_Cork,,
Iftari,23/03/2024,18:52,,,,Ramadhan 12 for Ireland_Cork,,
Iftari,24/03/2024,18:54,,,,Ramadhan 13 for Ireland_Cork,,
Iftari,25/03/2024,18:56,,,,Ramadhan 14 for Ireland_Cork,,
Iftari,26/03/2024,18:58,,,,Ramadhan 15 for Ireland_Cork,,
Iftari,27/03/2024,18:59,,,,Ramadhan 16 for Ireland_Cork,,
Iftari,28/03/2024,19:01,,,,Ramadhan 17 for Ireland_Cork,,
Iftari,29/03/2024,19:03,,,,Ramadhan 18 for Ireland_Cork,,
Iftari,30/03/2024,19:04,,,,Ramadhan 19 for Ireland_Cork,,
Iftari,31/03/2024,20:06,,,,Ramadhan 20 for Ireland_Cork,,
Iftari,01/04/2024,20:08,,,,Ramadhan 21 for Ireland_Cork,,
Iftari,02/04/2024,20:10,,,,Ramadhan 22 for Ireland_Cork,,
Iftari,03/04/2024,20:11,,,,Ramadhan 23 for Ireland_Cork,,
Iftari,04/04/2024,20:13,,,,Ramadhan 24 for Ireland_Cork,,
Iftari,05/04/2024,20:15,,,,Ramadhan 25 for Ireland_Cork,,
Iftari,06/04/2024,20:16,,,,Ramadhan 26 for Ireland_Cork,,
Iftari,07/04/2024,20:18,,,,Ramadhan 27 for Ireland_Cork,,
Iftari,08/04/2024,20:20,,,,Ramadhan 28 for Ireland_Cork,,
Iftari,09/04/2024,20:21,,,,Ramadhan 29 for Ireland_Cork,,
