Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:51,,,,Ramadhan 1 for Welwyn Gdn City,,
Sehri,13/03/2024,4:49,,,,Ramadhan 2 for Welwyn Gdn City,,
Sehri,14/03/2024,4:47,,,,Ramadhan 3 for Welwyn Gdn City,,
Sehri,15/03/2024,4:44,,,,Ramadhan 4 for Welwyn Gdn City,,
Sehri,16/03/2024,4:42,,,,Ramadhan 5 for Welwyn Gdn City,,
Sehri,17/03/2024,4:40,,,,Ramadhan 6 for Welwyn Gdn City,,
Sehri,18/03/2024,4:38,,,,Ramadhan 7 for Welwyn Gdn City,,
Sehri,19/03/2024,4:35,,,,Ramadhan 8 for Welwyn Gdn City,,
Sehri,20/03/2024,4:33,,,,Ramadhan 9 for Welwyn Gdn City,,
Sehri,21/03/2024,4:31,,,,Ramadhan 10 for Welwyn Gdn City,,
Sehri,22/03/2024,4:28,,,,Ramadhan 11 for Welwyn Gdn City,,
Sehri,23/03/2024,4:26,,,,Ramadhan 12 for Welwyn Gdn City,,
Sehri,24/03/2024,4:24,,,,Ramadhan 13 for Welwyn Gdn City,,
Sehri,25/03/2024,4:21,,,,Ramadhan 14 for Welwyn Gdn City,,
Sehri,26/03/2024,4:19,,,,Ramadhan 15 for Welwyn Gdn City,,
Sehri,27/03/2024,4:17,,,,Ramadhan 16 for Welwyn Gdn City,,
Sehri,28/03/2024,4:15,,,,Ramadhan 17 for Welwyn Gdn City,,
Sehri,29/03/2024,4:12,,,,Ramadhan 18 for Welwyn Gdn City,,
Sehri,30/03/2024,4:10,,,,Ramadhan 19 for Welwyn Gdn City,,
Sehri,31/03/2024,5:08,,,,Ramadhan 20 for Welwyn Gdn City,,
Sehri,01/04/2024,5:05,,,,Ramadhan 21 for Welwyn Gdn City,,
Sehri,02/04/2024,5:03,,,,Ramadhan 22 for Welwyn Gdn City,,
Sehri,03/04/2024,5:01,,,,Ramadhan 23 for Welwyn Gdn City,,
Sehri,04/04/2024,4:59,,,,Ramadhan 24 for Welwyn Gdn City,,
Sehri,05/04/2024,4:56,,,,Ramadhan 25 for Welwyn Gdn City,,
Sehri,06/04/2024,4:54,,,,Ramadhan 26 for Welwyn Gdn City,,
Sehri,07/04/2024,4:52,,,,Ramadhan 27 for Welwyn Gdn City,,
Sehri,08/04/2024,4:50,,,,Ramadhan 28 for Welwyn Gdn City,,
Sehri,09/04/2024,4:47,,,,Ramadhan 29 for Welwyn Gdn City,,
Iftari,12/03/2024,18:00,,,,Ramadhan 1 for Welwyn Gdn City,,
Iftari,13/03/2024,18:02,,,,Ramadhan 2 for Welwyn Gdn City,,
Iftari,14/03/2024,18:04,,,,Ramadhan 3 for Welwyn Gdn City,,
Iftari,15/03/2024,18:06,,,,Ramadhan 4 for Welwyn Gdn City,,
Iftari,16/03/2024,18:07,,,,Ramadhan 5 for Welwyn Gdn City,,
Iftari,17/03/2024,18:09,,,,Ramadhan 6 for Welwyn Gdn City,,
Iftari,18/03/2024,18:11,,,,Ramadhan 7 for Welwyn Gdn City,,
Iftari,19/03/2024,18:13,,,,Ramadhan 8 for Welwyn Gdn City,,
Iftari,20/03/2024,18:14,,,,Ramadhan 9 for Welwyn Gdn City,,
Iftari,21/03/2024,18:16,,,,Ramadhan 10 for Welwyn Gdn City,,
Iftari,22/03/2024,18:18,,,,Ramadhan 11 for Welwyn Gdn City,,
Iftari,23/03/2024,18:19,,,,Ramadhan 12 for Welwyn Gdn City,,
Iftari,24/03/2024,18:21,,,,Ramadhan 13 for Welwyn Gdn City,,
Iftari,25/03/2024,18:23,,,,Ramadhan 14 for Welwyn Gdn City,,
Iftari,26/03/2024,18:24,,,,Ramadhan 15 for Welwyn Gdn City,,
Iftari,27/03/2024,18:26,,,,Ramadhan 16 for Welwyn Gdn City,,
Iftari,28/03/2024,18:28,,,,Ramadhan 17 for Welwyn Gdn City,,
Iftari,29/03/2024,18:30,,,,Ramadhan 18 for Welwyn Gdn City,,
Iftari,30/03/2024,18:31,,,,Ramadhan 19 for Welwyn Gdn City,,
Iftari,31/03/2024,19:33,,,,Ramadhan 20 for Welwyn Gdn City,,
Iftari,01/04/2024,19:35,,,,Ramadhan 21 for Welwyn Gdn City,,
Iftari,02/04/2024,19:36,,,,Ramadhan 22 for Welwyn Gdn City,,
Iftari,03/04/2024,19:38,,,,Ramadhan 23 for Welwyn Gdn City,,
Iftari,04/04/2024,19:40,,,,Ramadhan 24 for Welwyn Gdn City,,
Iftari,05/04/2024,19:41,,,,Ramadhan 25 for Welwyn Gdn City,,
Iftari,06/04/2024,19:43,,,,Ramadhan 26 for Welwyn Gdn City,,
Iftari,07/04/2024,19:45,,,,Ramadhan 27 for Welwyn Gdn City,,
Iftari,08/04/2024,19:47,,,,Ramadhan 28 for Welwyn Gdn City,,
Iftari,09/04/2024,19:48,,,,Ramadhan 29 for Welwyn Gdn City,,
