Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:54,,,,Ramadhan 1 for Milton Keynes,,
Sehri,13/03/2024,4:51,,,,Ramadhan 2 for Milton Keynes,,
Sehri,14/03/2024,4:49,,,,Ramadhan 3 for Milton Keynes,,
Sehri,15/03/2024,4:47,,,,Ramadhan 4 for Milton Keynes,,
Sehri,16/03/2024,4:44,,,,Ramadhan 5 for Milton Keynes,,
Sehri,17/03/2024,4:42,,,,Ramadhan 6 for Milton Keynes,,
Sehri,18/03/2024,4:40,,,,Ramadhan 7 for Milton Keynes,,
Sehri,19/03/2024,4:37,,,,Ramadhan 8 for Milton Keynes,,
Sehri,20/03/2024,4:35,,,,Ramadhan 9 for Milton Keynes,,
Sehri,21/03/2024,4:33,,,,Ramadhan 10 for Milton Keynes,,
Sehri,22/03/2024,4:30,,,,Ramadhan 11 for Milton Keynes,,
Sehri,23/03/2024,4:28,,,,Ramadhan 12 for Milton Keynes,,
Sehri,24/03/2024,4:26,,,,Ramadhan 13 for Milton Keynes,,
Sehri,25/03/2024,4:23,,,,Ramadhan 14 for Milton Keynes,,
Sehri,26/03/2024,4:21,,,,Ramadhan 15 for Milton Keynes,,
Sehri,27/03/2024,4:19,,,,Ramadhan 16 for Milton Keynes,,
Sehri,28/03/2024,4:16,,,,Ramadhan 17 for Milton Keynes,,
Sehri,29/03/2024,4:14,,,,Ramadhan 18 for Milton Keynes,,
Sehri,30/03/2024,4:12,,,,Ramadhan 19 for Milton Keynes,,
Sehri,31/03/2024,5:10,,,,Ramadhan 20 for Milton Keynes,,
Sehri,01/04/2024,5:07,,,,Ramadhan 21 for Milton Keynes,,
Sehri,02/04/2024,5:05,,,,Ramadhan 22 for Milton Keynes,,
Sehri,03/04/2024,5:03,,,,Ramadhan 23 for Milton Keynes,,
Sehri,04/04/2024,5:00,,,,Ramadhan 24 for Milton Keynes,,
Sehri,05/04/2024,4:58,,,,Ramadhan 25 for Milton Keynes,,
Sehri,06/04/2024,4:56,,,,Ramadhan 26 for Milton Keynes,,
Sehri,07/04/2024,4:54,,,,Ramadhan 27 for Milton Keynes,,
Sehri,08/04/2024,4:51,,,,Ramadhan 28 for Milton Keynes,,
Sehri,09/04/2024,4:49,,,,Ramadhan 29 for Milton Keynes,,
Iftari,12/03/2024,18:02,,,,Ramadhan 1 for Milton Keynes,,
Iftari,13/03/2024,18:04,,,,Ramadhan 2 for Milton Keynes,,
Iftari,14/03/2024,18:06,,,,Ramadhan 3 for Milton Keynes,,
Iftari,15/03/2024,18:08,,,,Ramadhan 4 for Milton Keynes,,
Iftari,16/03/2024,18:09,,,,Ramadhan 5 for Milton Keynes,,
Iftari,17/03/2024,18:11,,,,Ramadhan 6 for Milton Keynes,,
Iftari,18/03/2024,18:13,,,,Ramadhan 7 for Milton Keynes,,
Iftari,19/03/2024,18:15,,,,Ramadhan 8 for Milton Keynes,,
Iftari,20/03/2024,18:16,,,,Ramadhan 9 for Milton Keynes,,
Iftari,21/03/2024,18:18,,,,Ramadhan 10 for Milton Keynes,,
Iftari,22/03/2024,18:20,,,,Ramadhan 11 for Milton Keynes,,
Iftari,23/03/2024,18:22,,,,Ramadhan 12 for Milton Keynes,,
Iftari,24/03/2024,18:23,,,,Ramadhan 13 for Milton Keynes,,
Iftari,25/03/2024,18:25,,,,Ramadhan 14 for Milton Keynes,,
Iftari,26/03/2024,18:27,,,,Ramadhan 15 for Milton Keynes,,
Iftari,27/03/2024,18:28,,,,Ramadhan 16 for Milton Keynes,,
Iftari,28/03/2024,18:30,,,,Ramadhan 17 for Milton Keynes,,
Iftari,29/03/2024,18:32,,,,Ramadhan 18 for Milton Keynes,,
Iftari,30/03/2024,18:34,,,,Ramadhan 19 for Milton Keynes,,
Iftari,31/03/2024,19:35,,,,Ramadhan 20 for Milton Keynes,,
Iftari,01/04/2024,19:37,,,,Ramadhan 21 for Milton Keynes,,
Iftari,02/04/2024,19:39,,,,Ramadhan 22 for Milton Keynes,,
Iftari,03/04/2024,19:40,,,,Ramadhan 23 for Milton Keynes,,
Iftari,04/04/2024,19:42,,,,Ramadhan 24 for Milton Keynes,,
Iftari,05/04/2024,19:44,,,,Ramadhan 25 for Milton Keynes,,
Iftari,06/04/2024,19:46,,,,Ramadhan 26 for Milton Keynes,,
Iftari,07/04/2024,19:47,,,,Ramadhan 27 for Milton Keynes,,
Iftari,08/04/2024,19:49,,,,Ramadhan 28 for Milton Keynes,,
Iftari,09/04/2024,19:51,,,,Ramadhan 29 for Milton Keynes,,
