Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:52,,,,Ramadhan 1 for Greenford,,
Sehri,13/03/2024,4:49,,,,Ramadhan 2 for Greenford,,
Sehri,14/03/2024,4:47,,,,Ramadhan 3 for Greenford,,
Sehri,15/03/2024,4:45,,,,Ramadhan 4 for Greenford,,
Sehri,16/03/2024,4:43,,,,Ramadhan 5 for Greenford,,
Sehri,17/03/2024,4:40,,,,Ramadhan 6 for Greenford,,
Sehri,18/03/2024,4:38,,,,Ramadhan 7 for Greenford,,
Sehri,19/03/2024,4:36,,,,Ramadhan 8 for Greenford,,
Sehri,20/03/2024,4:34,,,,Ramadhan 9 for Greenford,,
Sehri,21/03/2024,4:31,,,,Ramadhan 10 for Greenford,,
Sehri,22/03/2024,4:29,,,,Ramadhan 11 for Greenford,,
Sehri,23/03/2024,4:27,,,,Ramadhan 12 for Greenford,,
Sehri,24/03/2024,4:24,,,,Ramadhan 13 for Greenford,,
Sehri,25/03/2024,4:22,,,,Ramadhan 14 for Greenford,,
Sehri,26/03/2024,4:20,,,,Ramadhan 15 for Greenford,,
Sehri,27/03/2024,4:18,,,,Ramadhan 16 for Greenford,,
Sehri,28/03/2024,4:15,,,,Ramadhan 17 for Greenford,,
Sehri,29/03/2024,4:13,,,,Ramadhan 18 for Greenford,,
Sehri,30/03/2024,4:11,,,,Ramadhan 19 for Greenford,,
Sehri,31/03/2024,5:08,,,,Ramadhan 20 for Greenford,,
Sehri,01/04/2024,5:06,,,,Ramadhan 21 for Greenford,,
Sehri,02/04/2024,5:04,,,,Ramadhan 22 for Greenford,,
Sehri,03/04/2024,5:02,,,,Ramadhan 23 for Greenford,,
Sehri,04/04/2024,4:59,,,,Ramadhan 24 for Greenford,,
Sehri,05/04/2024,4:57,,,,Ramadhan 25 for Greenford,,
Sehri,06/04/2024,4:55,,,,Ramadhan 26 for Greenford,,
Sehri,07/04/2024,4:53,,,,Ramadhan 27 for Greenford,,
Sehri,08/04/2024,4:51,,,,Ramadhan 28 for Greenford,,
Sehri,09/04/2024,4:48,,,,Ramadhan 29 for Greenford,,
Iftari,12/03/2024,18:01,,,,Ramadhan 1 for Greenford,,
Iftari,13/03/2024,18:03,,,,Ramadhan 2 for Greenford,,
Iftari,14/03/2024,18:05,,,,Ramadhan 3 for Greenford,,
Iftari,15/03/2024,18:06,,,,Ramadhan 4 for Greenford,,
Iftari,16/03/2024,18:08,,,,Ramadhan 5 for Greenford,,
Iftari,17/03/2024,18:10,,,,Ramadhan 6 for Greenford,,
Iftari,18/03/2024,18:11,,,,Ramadhan 7 for Greenford,,
Iftari,19/03/2024,18:13,,,,Ramadhan 8 for Greenford,,
Iftari,20/03/2024,18:15,,,,Ramadhan 9 for Greenford,,
Iftari,21/03/2024,18:16,,,,Ramadhan 10 for Greenford,,
Iftari,22/03/2024,18:18,,,,Ramadhan 11 for Greenford,,
Iftari,23/03/2024,18:20,,,,Ramadhan 12 for Greenford,,
Iftari,24/03/2024,18:22,,,,Ramadhan 13 for Greenford,,
Iftari,25/03/2024,18:23,,,,Ramadhan 14 for Greenford,,
Iftari,26/03/2024,18:25,,,,Ramadhan 15 for Greenford,,
Iftari,27/03/2024,18:27,,,,Ramadhan 16 for Greenford,,
Iftari,28/03/2024,18:28,,,,Ramadhan 17 for Greenford,,
Iftari,29/03/2024,18:30,,,,Ramadhan 18 for Greenford,,
Iftari,30/03/2024,18:32,,,,Ramadhan 19 for Greenford,,
Iftari,31/03/2024,19:33,,,,Ramadhan 20 for Greenford,,
Iftari,01/04/2024,19:35,,,,Ramadhan 21 for Greenford,,
Iftari,02/04/2024,19:37,,,,Ramadhan 22 for Greenford,,
Iftari,03/04/2024,19:38,,,,Ramadhan 23 for Greenford,,
Iftari,04/04/2024,19:40,,,,Ramadhan 24 for Greenford,,
Iftari,05/04/2024,19:42,,,,Ramadhan 25 for Greenford,,
Iftari,06/04/2024,19:43,,,,Ramadhan 26 for Greenford,,
Iftari,07/04/2024,19:45,,,,Ramadhan 27 for Greenford,,
Iftari,08/04/2024,19:47,,,,Ramadhan 28 for Greenford,,
Iftari,09/04/2024,19:48,,,,Ramadhan 29 for Greenford,,
