Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:50,,,,Ramadhan 1 for Barking & Dagengham,,
Sehri,13/03/2024,4:48,,,,Ramadhan 2 for Barking & Dagengham,,
Sehri,14/03/2024,4:45,,,,Ramadhan 3 for Barking & Dagengham,,
Sehri,15/03/2024,4:43,,,,Ramadhan 4 for Barking & Dagengham,,
Sehri,16/03/2024,4:41,,,,Ramadhan 5 for Barking & Dagengham,,
Sehri,17/03/2024,4:39,,,,Ramadhan 6 for Barking & Dagengham,,
Sehri,18/03/2024,4:36,,,,Ramadhan 7 for Barking & Dagengham,,
Sehri,19/03/2024,4:34,,,,Ramadhan 8 for Barking & Dagengham,,
Sehri,20/03/2024,4:32,,,,Ramadhan 9 for Barking & Dagengham,,
Sehri,21/03/2024,4:29,,,,Ramadhan 10 for Barking & Dagengham,,
Sehri,22/03/2024,4:27,,,,Ramadhan 11 for Barking & Dagengham,,
Sehri,23/03/2024,4:25,,,,Ramadhan 12 for Barking & Dagengham,,
Sehri,24/03/2024,4:23,,,,Ramadhan 13 for Barking & Dagengham,,
Sehri,25/03/2024,4:20,,,,Ramadhan 14 for Barking & Dagengham,,
Sehri,26/03/2024,4:18,,,,Ramadhan 15 for Barking & Dagengham,,
Sehri,27/03/2024,4:16,,,,Ramadhan 16 for Barking & Dagengham,,
Sehri,28/03/2024,4:13,,,,Ramadhan 17 for Barking & Dagengham,,
Sehri,29/03/2024,4:11,,,,Ramadhan 18 for Barking & Dagengham,,
Sehri,30/03/2024,4:09,,,,Ramadhan 19 for Barking & Dagengham,,
Sehri,31/03/2024,5:07,,,,Ramadhan 20 for Barking & Dagengham,,
Sehri,01/04/2024,5:04,,,,Ramadhan 21 for Barking & Dagengham,,
Sehri,02/04/2024,5:02,,,,Ramadhan 22 for Barking & Dagengham,,
Sehri,03/04/2024,5:00,,,,Ramadhan 23 for Barking & Dagengham,,
Sehri,04/04/2024,4:58,,,,Ramadhan 24 for Barking & Dagengham,,
Sehri,05/04/2024,4:55,,,,Ramadhan 25 for Barking & Dagengham,,
Sehri,06/04/2024,4:53,,,,Ramadhan 26 for Barking & Dagengham,,
Sehri,07/04/2024,4:51,,,,Ramadhan 27 for Barking & Dagengham,,
Sehri,08/04/2024,4:49,,,,Ramadhan 28 for Barking & Dagengham,,
Sehri,09/04/2024,4:46,,,,Ramadhan 29 for Barking & Dagengham,,
Iftari,12/03/2024,17:59,,,,Ramadhan 1 for Barking & Dagengham,,
Iftari,13/03/2024,18:01,,,,Ramadhan 2 for Barking & Dagengham,,
Iftari,14/03/2024,18:03,,,,Ramadhan 3 for Barking & Dagengham,,
Iftari,15/03/2024,18:04,,,,Ramadhan 4 for Barking & Dagengham,,
Iftari,16/03/2024,18:06,,,,Ramadhan 5 for Barking & Dagengham,,
Iftari,17/03/2024,18:08,,,,Ramadhan 6 for Barking & Dagengham,,
Iftari,18/03/2024,18:09,,,,Ramadhan 7 for Barking & Dagengham,,
Iftari,19/03/2024,18:11,,,,Ramadhan 8 for Barking & Dagengham,,
Iftari,20/03/2024,18:13,,,,Ramadhan 9 for Barking & Dagengham,,
Iftari,21/03/2024,18:15,,,,Ramadhan 10 for Barking & Dagengham,,
Iftari,22/03/2024,18:16,,,,Ramadhan 11 for Barking & Dagengham,,
Iftari,23/03/2024,18:18,,,,Ramadhan 12 for Barking & Dagengham,,
Iftari,24/03/2024,18:20,,,,Ramadhan 13 for Barking & Dagengham,,
Iftari,25/03/2024,18:21,,,,Ramadhan 14 for Barking & Dagengham,,
Iftari,26/03/2024,18:23,,,,Ramadhan 15 for Barking & Dagengham,,
Iftari,27/03/2024,18:25,,,,Ramadhan 16 for Barking & Dagengham,,
Iftari,28/03/2024,18:26,,,,Ramadhan 17 for Barking & Dagengham,,
Iftari,29/03/2024,18:28,,,,Ramadhan 18 for Barking & Dagengham,,
Iftari,30/03/2024,18:30,,,,Ramadhan 19 for Barking & Dagengham,,
Iftari,31/03/2024,19:31,,,,Ramadhan 20 for Barking & Dagengham,,
Iftari,01/04/2024,19:33,,,,Ramadhan 21 for Barking & Dagengham,,
Iftari,02/04/2024,19:35,,,,Ramadhan 22 for Barking & Dagengham,,
Iftari,03/04/2024,19:36,,,,Ramadhan 23 for Barking & Dagengham,,
Iftari,04/04/2024,19:38,,,,Ramadhan 24 for Barking & Dagengham,,
Iftari,05/04/2024,19:40,,,,Ramadhan 25 for Barking & Dagengham,,
Iftari,06/04/2024,19:41,,,,Ramadhan 26 for Barking & Dagengham,,
Iftari,07/04/2024,19:43,,,,Ramadhan 27 for Barking & Dagengham,,
Iftari,08/04/2024,19:45,,,,Ramadhan 28 for Barking & Dagengham,,
Iftari,09/04/2024,19:46,,,,Ramadhan 29 for Barking & Dagengham,,
