Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:50,,,,Ramadhan 1 for Redbridge,,
Sehri,13/03/2024,4:48,,,,Ramadhan 2 for Redbridge,,
Sehri,14/03/2024,4:46,,,,Ramadhan 3 for Redbridge,,
Sehri,15/03/2024,4:43,,,,Ramadhan 4 for Redbridge,,
Sehri,16/03/2024,4:41,,,,Ramadhan 5 for Redbridge,,
Sehri,17/03/2024,4:39,,,,Ramadhan 6 for Redbridge,,
Sehri,18/03/2024,4:36,,,,Ramadhan 7 for Redbridge,,
Sehri,19/03/2024,4:34,,,,Ramadhan 8 for Redbridge,,
Sehri,20/03/2024,4:32,,,,Ramadhan 9 for Redbridge,,
Sehri,21/03/2024,4:30,,,,Ramadhan 10 for Redbridge,,
Sehri,22/03/2024,4:27,,,,Ramadhan 11 for Redbridge,,
Sehri,23/03/2024,4:25,,,,Ramadhan 12 for Redbridge,,
Sehri,24/03/2024,4:23,,,,Ramadhan 13 for Redbridge,,
Sehri,25/03/2024,4:20,,,,Ramadhan 14 for Redbridge,,
Sehri,26/03/2024,4:18,,,,Ramadhan 15 for Redbridge,,
Sehri,27/03/2024,4:16,,,,Ramadhan 16 for Redbridge,,
Sehri,28/03/2024,4:14,,,,Ramadhan 17 for Redbridge,,
Sehri,29/03/2024,4:11,,,,Ramadhan 18 for Redbridge,,
Sehri,30/03/2024,4:09,,,,Ramadhan 19 for Redbridge,,
Sehri,31/03/2024,5:07,,,,Ramadhan 20 for Redbridge,,
Sehri,01/04/2024,5:04,,,,Ramadhan 21 for Redbridge,,
Sehri,02/04/2024,5:02,,,,Ramadhan 22 for Redbridge,,
Sehri,03/04/2024,5:00,,,,Ramadhan 23 for Redbridge,,
Sehri,04/04/2024,4:58,,,,Ramadhan 24 for Redbridge,,
Sehri,05/04/2024,4:55,,,,Ramadhan 25 for Redbridge,,
Sehri,06/04/2024,4:53,,,,Ramadhan 26 for Redbridge,,
Sehri,07/04/2024,4:51,,,,Ramadhan 27 for Redbridge,,
Sehri,08/04/2024,4:49,,,,Ramadhan 28 for Redbridge,,
Sehri,09/04/2024,4:46,,,,Ramadhan 29 for Redbridge,,
Iftari,12/03/2024,17:59,,,,Ramadhan 1 for Redbridge,,
Iftari,13/03/2024,18:01,,,,Ramadhan 2 for Redbridge,,
Iftari,14/03/2024,18:03,,,,Ramadhan 3 for Redbridge,,
Iftari,15/03/2024,18:05,,,,Ramadhan 4 for Redbridge,,
Iftari,16/03/2024,18:06,,,,Ramadhan 5 for Redbridge,,
Iftari,17/03/2024,18:08,,,,Ramadhan 6 for Redbridge,,
Iftari,18/03/2024,18:10,,,,Ramadhan 7 for Redbridge,,
Iftari,19/03/2024,18:11,,,,Ramadhan 8 for Redbridge,,
Iftari,20/03/2024,18:13,,,,Ramadhan 9 for Redbridge,,
Iftari,21/03/2024,18:15,,,,Ramadhan 10 for Redbridge,,
Iftari,22/03/2024,18:16,,,,Ramadhan 11 for Redbridge,,
Iftari,23/03/2024,18:18,,,,Ramadhan 12 for Redbridge,,
Iftari,24/03/2024,18:20,,,,Ramadhan 13 for Redbridge,,
Iftari,25/03/2024,18:22,,,,Ramadhan 14 for Redbridge,,
Iftari,26/03/2024,18:23,,,,Ramadhan 15 for Redbridge,,
Iftari,27/03/2024,18:25,,,,Ramadhan 16 for Redbridge,,
Iftari,28/03/2024,18:27,,,,Ramadhan 17 for Redbridge,,
Iftari,29/03/2024,18:28,,,,Ramadhan 18 for Redbridge,,
Iftari,30/03/2024,18:30,,,,Ramadhan 19 for Redbridge,,
Iftari,31/03/2024,19:32,,,,Ramadhan 20 for Redbridge,,
Iftari,01/04/2024,19:33,,,,Ramadhan 21 for Redbridge,,
Iftari,02/04/2024,19:35,,,,Ramadhan 22 for Redbridge,,
Iftari,03/04/2024,19:37,,,,Ramadhan 23 for Redbridge,,
Iftari,04/04/2024,19:38,,,,Ramadhan 24 for Redbridge,,
Iftari,05/04/2024,19:40,,,,Ramadhan 25 for Redbridge,,
Iftari,06/04/2024,19:42,,,,Ramadhan 26 for Redbridge,,
Iftari,07/04/2024,19:43,,,,Ramadhan 27 for Redbridge,,
Iftari,08/04/2024,19:45,,,,Ramadhan 28 for Redbridge,,
Iftari,09/04/2024,19:47,,,,Ramadhan 29 for Redbridge,,
