Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:10,,,,Ramadhan 1 for Truro,,
Sehri,13/03/2024,5:08,,,,Ramadhan 2 for Truro,,
Sehri,14/03/2024,5:06,,,,Ramadhan 3 for Truro,,
Sehri,15/03/2024,5:03,,,,Ramadhan 4 for Truro,,
Sehri,16/03/2024,5:01,,,,Ramadhan 5 for Truro,,
Sehri,17/03/2024,4:59,,,,Ramadhan 6 for Truro,,
Sehri,18/03/2024,4:57,,,,Ramadhan 7 for Truro,,
Sehri,19/03/2024,4:55,,,,Ramadhan 8 for Truro,,
Sehri,20/03/2024,4:53,,,,Ramadhan 9 for Truro,,
Sehri,21/03/2024,4:50,,,,Ramadhan 10 for Truro,,
Sehri,22/03/2024,4:48,,,,Ramadhan 11 for Truro,,
Sehri,23/03/2024,4:46,,,,Ramadhan 12 for Truro,,
Sehri,24/03/2024,4:44,,,,Ramadhan 13 for Truro,,
Sehri,25/03/2024,4:42,,,,Ramadhan 14 for Truro,,
Sehri,26/03/2024,4:39,,,,Ramadhan 15 for Truro,,
Sehri,27/03/2024,4:37,,,,Ramadhan 16 for Truro,,
Sehri,28/03/2024,4:35,,,,Ramadhan 17 for Truro,,
Sehri,29/03/2024,4:33,,,,Ramadhan 18 for Truro,,
Sehri,30/03/2024,4:31,,,,Ramadhan 19 for Truro,,
Sehri,31/03/2024,5:28,,,,Ramadhan 20 for Truro,,
Sehri,01/04/2024,5:26,,,,Ramadhan 21 for Truro,,
Sehri,02/04/2024,5:24,,,,Ramadhan 22 for Truro,,
Sehri,03/04/2024,5:22,,,,Ramadhan 23 for Truro,,
Sehri,04/04/2024,5:20,,,,Ramadhan 24 for Truro,,
Sehri,05/04/2024,5:18,,,,Ramadhan 25 for Truro,,
Sehri,06/04/2024,5:15,,,,Ramadhan 26 for Truro,,
Sehri,07/04/2024,5:13,,,,Ramadhan 27 for Truro,,
Sehri,08/04/2024,5:11,,,,Ramadhan 28 for Truro,,
Sehri,09/04/2024,5:09,,,,Ramadhan 29 for Truro,,
Iftari,12/03/2024,18:21,,,,Ramadhan 1 for Truro,,
Iftari,13/03/2024,18:22,,,,Ramadhan 2 for Truro,,
Iftari,14/03/2024,18:24,,,,Ramadhan 3 for Truro,,
Iftari,15/03/2024,18:25,,,,Ramadhan 4 for Truro,,
Iftari,16/03/2024,18:27,,,,Ramadhan 5 for Truro,,
Iftari,17/03/2024,18:29,,,,Ramadhan 6 for Truro,,
Iftari,18/03/2024,18:30,,,,Ramadhan 7 for Truro,,
Iftari,19/03/2024,18:32,,,,Ramadhan 8 for Truro,,
Iftari,20/03/2024,18:33,,,,Ramadhan 9 for Truro,,
Iftari,21/03/2024,18:35,,,,Ramadhan 10 for Truro,,
Iftari,22/03/2024,18:37,,,,Ramadhan 11 for Truro,,
Iftari,23/03/2024,18:38,,,,Ramadhan 12 for Truro,,
Iftari,24/03/2024,18:40,,,,Ramadhan 13 for Truro,,
Iftari,25/03/2024,18:41,,,,Ramadhan 14 for Truro,,
Iftari,26/03/2024,18:43,,,,Ramadhan 15 for Truro,,
Iftari,27/03/2024,18:45,,,,Ramadhan 16 for Truro,,
Iftari,28/03/2024,18:46,,,,Ramadhan 17 for Truro,,
Iftari,29/03/2024,18:48,,,,Ramadhan 18 for Truro,,
Iftari,30/03/2024,18:49,,,,Ramadhan 19 for Truro,,
Iftari,31/03/2024,19:51,,,,Ramadhan 20 for Truro,,
Iftari,01/04/2024,19:53,,,,Ramadhan 21 for Truro,,
Iftari,02/04/2024,19:54,,,,Ramadhan 22 for Truro,,
Iftari,03/04/2024,19:56,,,,Ramadhan 23 for Truro,,
Iftari,04/04/2024,19:57,,,,Ramadhan 24 for Truro,,
Iftari,05/04/2024,19:59,,,,Ramadhan 25 for Truro,,
Iftari,06/04/2024,20:01,,,,Ramadhan 26 for Truro,,
Iftari,07/04/2024,20:02,,,,Ramadhan 27 for Truro,,
Iftari,08/04/2024,20:04,,,,Ramadhan 28 for Truro,,
Iftari,09/04/2024,20:05,,,,Ramadhan 29 for Truro,,
