Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:08,,,,Ramadhan 1 for Stirling,,
Sehri,13/03/2024,5:06,,,,Ramadhan 2 for Stirling,,
Sehri,14/03/2024,5:03,,,,Ramadhan 3 for Stirling,,
Sehri,15/03/2024,5:00,,,,Ramadhan 4 for Stirling,,
Sehri,16/03/2024,4:58,,,,Ramadhan 5 for Stirling,,
Sehri,17/03/2024,4:55,,,,Ramadhan 6 for Stirling,,
Sehri,18/03/2024,4:53,,,,Ramadhan 7 for Stirling,,
Sehri,19/03/2024,4:50,,,,Ramadhan 8 for Stirling,,
Sehri,20/03/2024,4:47,,,,Ramadhan 9 for Stirling,,
Sehri,21/03/2024,4:45,,,,Ramadhan 10 for Stirling,,
Sehri,22/03/2024,4:42,,,,Ramadhan 11 for Stirling,,
Sehri,23/03/2024,4:39,,,,Ramadhan 12 for Stirling,,
Sehri,24/03/2024,4:37,,,,Ramadhan 13 for Stirling,,
Sehri,25/03/2024,4:34,,,,Ramadhan 14 for Stirling,,
Sehri,26/03/2024,4:31,,,,Ramadhan 15 for Stirling,,
Sehri,27/03/2024,4:29,,,,Ramadhan 16 for Stirling,,
Sehri,28/03/2024,4:26,,,,Ramadhan 17 for Stirling,,
Sehri,29/03/2024,4:23,,,,Ramadhan 18 for Stirling,,
Sehri,30/03/2024,4:21,,,,Ramadhan 19 for Stirling,,
Sehri,31/03/2024,5:18,,,,Ramadhan 20 for Stirling,,
Sehri,01/04/2024,5:15,,,,Ramadhan 21 for Stirling,,
Sehri,02/04/2024,5:13,,,,Ramadhan 22 for Stirling,,
Sehri,03/04/2024,5:10,,,,Ramadhan 23 for Stirling,,
Sehri,04/04/2024,5:08,,,,Ramadhan 24 for Stirling,,
Sehri,05/04/2024,5:05,,,,Ramadhan 25 for Stirling,,
Sehri,06/04/2024,5:02,,,,Ramadhan 26 for Stirling,,
Sehri,07/04/2024,5:00,,,,Ramadhan 27 for Stirling,,
Sehri,08/04/2024,4:57,,,,Ramadhan 28 for Stirling,,
Sehri,09/04/2024,4:55,,,,Ramadhan 29 for Stirling,,
Iftari,12/03/2024,18:13,,,,Ramadhan 1 for Stirling,,
Iftari,13/03/2024,18:15,,,,Ramadhan 2 for Stirling,,
Iftari,14/03/2024,18:18,,,,Ramadhan 3 for Stirling,,
Iftari,15/03/2024,18:20,,,,Ramadhan 4 for Stirling,,
Iftari,16/03/2024,18:22,,,,Ramadhan 5 for Stirling,,
Iftari,17/03/2024,18:24,,,,Ramadhan 6 for Stirling,,
Iftari,18/03/2024,18:26,,,,Ramadhan 7 for Stirling,,
Iftari,19/03/2024,18:28,,,,Ramadhan 8 for Stirling,,
Iftari,20/03/2024,18:30,,,,Ramadhan 9 for Stirling,,
Iftari,21/03/2024,18:32,,,,Ramadhan 10 for Stirling,,
Iftari,22/03/2024,18:34,,,,Ramadhan 11 for Stirling,,
Iftari,23/03/2024,18:36,,,,Ramadhan 12 for Stirling,,
Iftari,24/03/2024,18:38,,,,Ramadhan 13 for Stirling,,
Iftari,25/03/2024,18:40,,,,Ramadhan 14 for Stirling,,
Iftari,26/03/2024,18:42,,,,Ramadhan 15 for Stirling,,
Iftari,27/03/2024,18:44,,,,Ramadhan 16 for Stirling,,
Iftari,28/03/2024,18:46,,,,Ramadhan 17 for Stirling,,
Iftari,29/03/2024,18:48,,,,Ramadhan 18 for Stirling,,
Iftari,30/03/2024,18:50,,,,Ramadhan 19 for Stirling,,
Iftari,31/03/2024,19:52,,,,Ramadhan 20 for Stirling,,
Iftari,01/04/2024,19:55,,,,Ramadhan 21 for Stirling,,
Iftari,02/04/2024,19:57,,,,Ramadhan 22 for Stirling,,
Iftari,03/04/2024,19:59,,,,Ramadhan 23 for Stirling,,
Iftari,04/04/2024,20:01,,,,Ramadhan 24 for Stirling,,
Iftari,05/04/2024,20:03,,,,Ramadhan 25 for Stirling,,
Iftari,06/04/2024,20:05,,,,Ramadhan 26 for Stirling,,
Iftari,07/04/2024,20:07,,,,Ramadhan 27 for Stirling,,
Iftari,08/04/2024,20:09,,,,Ramadhan 28 for Stirling,,
Iftari,09/04/2024,20:11,,,,Ramadhan 29 for Stirling,,
