Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:06,,,,Ramadhan 1 for Swansea,,
Sehri,13/03/2024,5:04,,,,Ramadhan 2 for Swansea,,
Sehri,14/03/2024,5:02,,,,Ramadhan 3 for Swansea,,
Sehri,15/03/2024,4:59,,,,Ramadhan 4 for Swansea,,
Sehri,16/03/2024,4:57,,,,Ramadhan 5 for Swansea,,
Sehri,17/03/2024,4:55,,,,Ramadhan 6 for Swansea,,
Sehri,18/03/2024,4:53,,,,Ramadhan 7 for Swansea,,
Sehri,19/03/2024,4:50,,,,Ramadhan 8 for Swansea,,
Sehri,20/03/2024,4:48,,,,Ramadhan 9 for Swansea,,
Sehri,21/03/2024,4:46,,,,Ramadhan 10 for Swansea,,
Sehri,22/03/2024,4:43,,,,Ramadhan 11 for Swansea,,
Sehri,23/03/2024,4:41,,,,Ramadhan 12 for Swansea,,
Sehri,24/03/2024,4:39,,,,Ramadhan 13 for Swansea,,
Sehri,25/03/2024,4:37,,,,Ramadhan 14 for Swansea,,
Sehri,26/03/2024,4:34,,,,Ramadhan 15 for Swansea,,
Sehri,27/03/2024,4:32,,,,Ramadhan 16 for Swansea,,
Sehri,28/03/2024,4:30,,,,Ramadhan 17 for Swansea,,
Sehri,29/03/2024,4:27,,,,Ramadhan 18 for Swansea,,
Sehri,30/03/2024,4:25,,,,Ramadhan 19 for Swansea,,
Sehri,31/03/2024,5:23,,,,Ramadhan 20 for Swansea,,
Sehri,01/04/2024,5:21,,,,Ramadhan 21 for Swansea,,
Sehri,02/04/2024,5:18,,,,Ramadhan 22 for Swansea,,
Sehri,03/04/2024,5:16,,,,Ramadhan 23 for Swansea,,
Sehri,04/04/2024,5:14,,,,Ramadhan 24 for Swansea,,
Sehri,05/04/2024,5:12,,,,Ramadhan 25 for Swansea,,
Sehri,06/04/2024,5:09,,,,Ramadhan 26 for Swansea,,
Sehri,07/04/2024,5:07,,,,Ramadhan 27 for Swansea,,
Sehri,08/04/2024,5:05,,,,Ramadhan 28 for Swansea,,
Sehri,09/04/2024,5:03,,,,Ramadhan 29 for Swansea,,
Iftari,12/03/2024,18:16,,,,Ramadhan 1 for Swansea,,
Iftari,13/03/2024,18:17,,,,Ramadhan 2 for Swansea,,
Iftari,14/03/2024,18:19,,,,Ramadhan 3 for Swansea,,
Iftari,15/03/2024,18:21,,,,Ramadhan 4 for Swansea,,
Iftari,16/03/2024,18:22,,,,Ramadhan 5 for Swansea,,
Iftari,17/03/2024,18:24,,,,Ramadhan 6 for Swansea,,
Iftari,18/03/2024,18:26,,,,Ramadhan 7 for Swansea,,
Iftari,19/03/2024,18:28,,,,Ramadhan 8 for Swansea,,
Iftari,20/03/2024,18:29,,,,Ramadhan 9 for Swansea,,
Iftari,21/03/2024,18:31,,,,Ramadhan 10 for Swansea,,
Iftari,22/03/2024,18:33,,,,Ramadhan 11 for Swansea,,
Iftari,23/03/2024,18:34,,,,Ramadhan 12 for Swansea,,
Iftari,24/03/2024,18:36,,,,Ramadhan 13 for Swansea,,
Iftari,25/03/2024,18:38,,,,Ramadhan 14 for Swansea,,
Iftari,26/03/2024,18:39,,,,Ramadhan 15 for Swansea,,
Iftari,27/03/2024,18:41,,,,Ramadhan 16 for Swansea,,
Iftari,28/03/2024,18:43,,,,Ramadhan 17 for Swansea,,
Iftari,29/03/2024,18:44,,,,Ramadhan 18 for Swansea,,
Iftari,30/03/2024,18:46,,,,Ramadhan 19 for Swansea,,
Iftari,31/03/2024,19:48,,,,Ramadhan 20 for Swansea,,
Iftari,01/04/2024,19:50,,,,Ramadhan 21 for Swansea,,
Iftari,02/04/2024,19:51,,,,Ramadhan 22 for Swansea,,
Iftari,03/04/2024,19:53,,,,Ramadhan 23 for Swansea,,
Iftari,04/04/2024,19:55,,,,Ramadhan 24 for Swansea,,
Iftari,05/04/2024,19:56,,,,Ramadhan 25 for Swansea,,
Iftari,06/04/2024,19:58,,,,Ramadhan 26 for Swansea,,
Iftari,07/04/2024,20:00,,,,Ramadhan 27 for Swansea,,
Iftari,08/04/2024,20:01,,,,Ramadhan 28 for Swansea,,
Iftari,09/04/2024,20:03,,,,Ramadhan 29 for Swansea,,
