Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:46,,,,Ramadhan 1 for Norwich,,
Sehri,13/03/2024,4:43,,,,Ramadhan 2 for Norwich,,
Sehri,14/03/2024,4:41,,,,Ramadhan 3 for Norwich,,
Sehri,15/03/2024,4:39,,,,Ramadhan 4 for Norwich,,
Sehri,16/03/2024,4:36,,,,Ramadhan 5 for Norwich,,
Sehri,17/03/2024,4:34,,,,Ramadhan 6 for Norwich,,
Sehri,18/03/2024,4:32,,,,Ramadhan 7 for Norwich,,
Sehri,19/03/2024,4:29,,,,Ramadhan 8 for Norwich,,
Sehri,20/03/2024,4:27,,,,Ramadhan 9 for Norwich,,
Sehri,21/03/2024,4:24,,,,Ramadhan 10 for Norwich,,
Sehri,22/03/2024,4:22,,,,Ramadhan 11 for Norwich,,
Sehri,23/03/2024,4:20,,,,Ramadhan 12 for Norwich,,
Sehri,24/03/2024,4:17,,,,Ramadhan 13 for Norwich,,
Sehri,25/03/2024,4:15,,,,Ramadhan 14 for Norwich,,
Sehri,26/03/2024,4:13,,,,Ramadhan 15 for Norwich,,
Sehri,27/03/2024,4:10,,,,Ramadhan 16 for Norwich,,
Sehri,28/03/2024,4:08,,,,Ramadhan 17 for Norwich,,
Sehri,29/03/2024,4:06,,,,Ramadhan 18 for Norwich,,
Sehri,30/03/2024,4:03,,,,Ramadhan 19 for Norwich,,
Sehri,31/03/2024,5:01,,,,Ramadhan 20 for Norwich,,
Sehri,01/04/2024,4:59,,,,Ramadhan 21 for Norwich,,
Sehri,02/04/2024,4:56,,,,Ramadhan 22 for Norwich,,
Sehri,03/04/2024,4:54,,,,Ramadhan 23 for Norwich,,
Sehri,04/04/2024,4:52,,,,Ramadhan 24 for Norwich,,
Sehri,05/04/2024,4:49,,,,Ramadhan 25 for Norwich,,
Sehri,06/04/2024,4:47,,,,Ramadhan 26 for Norwich,,
Sehri,07/04/2024,4:45,,,,Ramadhan 27 for Norwich,,
Sehri,08/04/2024,4:42,,,,Ramadhan 28 for Norwich,,
Sehri,09/04/2024,4:40,,,,Ramadhan 29 for Norwich,,
Iftari,12/03/2024,17:54,,,,Ramadhan 1 for Norwich,,
Iftari,13/03/2024,17:56,,,,Ramadhan 2 for Norwich,,
Iftari,14/03/2024,17:58,,,,Ramadhan 3 for Norwich,,
Iftari,15/03/2024,17:59,,,,Ramadhan 4 for Norwich,,
Iftari,16/03/2024,18:01,,,,Ramadhan 5 for Norwich,,
Iftari,17/03/2024,18:03,,,,Ramadhan 6 for Norwich,,
Iftari,18/03/2024,18:05,,,,Ramadhan 7 for Norwich,,
Iftari,19/03/2024,18:07,,,,Ramadhan 8 for Norwich,,
Iftari,20/03/2024,18:08,,,,Ramadhan 9 for Norwich,,
Iftari,21/03/2024,18:10,,,,Ramadhan 10 for Norwich,,
Iftari,22/03/2024,18:12,,,,Ramadhan 11 for Norwich,,
Iftari,23/03/2024,18:14,,,,Ramadhan 12 for Norwich,,
Iftari,24/03/2024,18:15,,,,Ramadhan 13 for Norwich,,
Iftari,25/03/2024,18:17,,,,Ramadhan 14 for Norwich,,
Iftari,26/03/2024,18:19,,,,Ramadhan 15 for Norwich,,
Iftari,27/03/2024,18:21,,,,Ramadhan 16 for Norwich,,
Iftari,28/03/2024,18:22,,,,Ramadhan 17 for Norwich,,
Iftari,29/03/2024,18:24,,,,Ramadhan 18 for Norwich,,
Iftari,30/03/2024,18:26,,,,Ramadhan 19 for Norwich,,
Iftari,31/03/2024,19:28,,,,Ramadhan 20 for Norwich,,
Iftari,01/04/2024,19:30,,,,Ramadhan 21 for Norwich,,
Iftari,02/04/2024,19:31,,,,Ramadhan 22 for Norwich,,
Iftari,03/04/2024,19:33,,,,Ramadhan 23 for Norwich,,
Iftari,04/04/2024,19:35,,,,Ramadhan 24 for Norwich,,
Iftari,05/04/2024,19:37,,,,Ramadhan 25 for Norwich,,
Iftari,06/04/2024,19:38,,,,Ramadhan 26 for Norwich,,
Iftari,07/04/2024,19:40,,,,Ramadhan 27 for Norwich,,
Iftari,08/04/2024,19:42,,,,Ramadhan 28 for Norwich,,
Iftari,09/04/2024,19:44,,,,Ramadhan 29 for Norwich,,
