Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:59,,,,Ramadhan 1 for Birm West Baitul Ghafoor Mosque,,
Sehri,13/03/2024,4:57,,,,Ramadhan 2 for Birm West Baitul Ghafoor Mosque,,
Sehri,14/03/2024,4:54,,,,Ramadhan 3 for Birm West Baitul Ghafoor Mosque,,
Sehri,15/03/2024,4:52,,,,Ramadhan 4 for Birm West Baitul Ghafoor Mosque,,
Sehri,16/03/2024,4:50,,,,Ramadhan 5 for Birm West Baitul Ghafoor Mosque,,
Sehri,17/03/2024,4:47,,,,Ramadhan 6 for Birm West Baitul Ghafoor Mosque,,
Sehri,18/03/2024,4:45,,,,Ramadhan 7 for Birm West Baitul Ghafoor Mosque,,
Sehri,19/03/2024,4:43,,,,Ramadhan 8 for Birm West Baitul Ghafoor Mosque,,
Sehri,20/03/2024,4:40,,,,Ramadhan 9 for Birm West Baitul Ghafoor Mosque,,
Sehri,21/03/2024,4:38,,,,Ramadhan 10 for Birm West Baitul Ghafoor Mosque,,
Sehri,22/03/2024,4:35,,,,Ramadhan 11 for Birm West Baitul Ghafoor Mosque,,
Sehri,23/03/2024,4:33,,,,Ramadhan 12 for Birm West Baitul Ghafoor Mosque,,
Sehri,24/03/2024,4:31,,,,Ramadhan 13 for Birm West Baitul Ghafoor Mosque,,
Sehri,25/03/2024,4:28,,,,Ramadhan 14 for Birm West Baitul Ghafoor Mosque,,
Sehri,26/03/2024,4:26,,,,Ramadhan 15 for Birm West Baitul Ghafoor Mosque,,
Sehri,27/03/2024,4:24,,,,Ramadhan 16 for Birm West Baitul Ghafoor Mosque,,
Sehri,28/03/2024,4:21,,,,Ramadhan 17 for Birm West Baitul Ghafoor Mosque,,
Sehri,29/03/2024,4:19,,,,Ramadhan 18 for Birm West Baitul Ghafoor Mosque,,
Sehri,30/03/2024,4:17,,,,Ramadhan 19 for Birm West Baitul Ghafoor Mosque,,
Sehri,31/03/2024,5:14,,,,Ramadhan 20 for Birm West Baitul Ghafoor Mosque,,
Sehri,01/04/2024,5:12,,,,Ramadhan 21 for Birm West Baitul Ghafoor Mosque,,
Sehri,02/04/2024,5:10,,,,Ramadhan 22 for Birm West Baitul Ghafoor Mosque,,
Sehri,03/04/2024,5:07,,,,Ramadhan 23 for Birm West Baitul Ghafoor Mosque,,
Sehri,04/04/2024,5:05,,,,Ramadhan 24 for Birm West Baitul Ghafoor Mosque,,
Sehri,05/04/2024,5:03,,,,Ramadhan 25 for Birm West Baitul Ghafoor Mosque,,
Sehri,06/04/2024,5:00,,,,Ramadhan 26 for Birm West Baitul Ghafoor Mosque,,
Sehri,07/04/2024,4:58,,,,Ramadhan 27 for Birm West Baitul Ghafoor Mosque,,
Sehri,08/04/2024,4:56,,,,Ramadhan 28 for Birm West Baitul Ghafoor Mosque,,
Sehri,09/04/2024,4:54,,,,Ramadhan 29 for Birm West Baitul Ghafoor Mosque,,
Iftari,12/03/2024,18:07,,,,Ramadhan 1 for Birm West Baitul Ghafoor Mosque,,
Iftari,13/03/2024,18:09,,,,Ramadhan 2 for Birm West Baitul Ghafoor Mosque,,
Iftari,14/03/2024,18:11,,,,Ramadhan 3 for Birm West Baitul Ghafoor Mosque,,
Iftari,15/03/2024,18:13,,,,Ramadhan 4 for Birm West Baitul Ghafoor Mosque,,
Iftari,16/03/2024,18:15,,,,Ramadhan 5 for Birm West Baitul Ghafoor Mosque,,
Iftari,17/03/2024,18:16,,,,Ramadhan 6 for Birm West Baitul Ghafoor Mosque,,
Iftari,18/03/2024,18:18,,,,Ramadhan 7 for Birm West Baitul Ghafoor Mosque,,
Iftari,19/03/2024,18:20,,,,Ramadhan 8 for Birm West Baitul Ghafoor Mosque,,
Iftari,20/03/2024,18:22,,,,Ramadhan 9 for Birm West Baitul Ghafoor Mosque,,
Iftari,21/03/2024,18:23,,,,Ramadhan 10 for Birm West Baitul Ghafoor Mosque,,
Iftari,22/03/2024,18:25,,,,Ramadhan 11 for Birm West Baitul Ghafoor Mosque,,
Iftari,23/03/2024,18:27,,,,Ramadhan 12 for Birm West Baitul Ghafoor Mosque,,
Iftari,24/03/2024,18:29,,,,Ramadhan 13 for Birm West Baitul Ghafoor Mosque,,
Iftari,25/03/2024,18:30,,,,Ramadhan 14 for Birm West Baitul Ghafoor Mosque,,
Iftari,26/03/2024,18:32,,,,Ramadhan 15 for Birm West Baitul Ghafoor Mosque,,
Iftari,27/03/2024,18:34,,,,Ramadhan 16 for Birm West Baitul Ghafoor Mosque,,
Iftari,28/03/2024,18:36,,,,Ramadhan 17 for Birm West Baitul Ghafoor Mosque,,
Iftari,29/03/2024,18:37,,,,Ramadhan 18 for Birm West Baitul Ghafoor Mosque,,
Iftari,30/03/2024,18:39,,,,Ramadhan 19 for Birm West Baitul Ghafoor Mosque,,
Iftari,31/03/2024,19:41,,,,Ramadhan 20 for Birm West Baitul Ghafoor Mosque,,
Iftari,01/04/2024,19:43,,,,Ramadhan 21 for Birm West Baitul Ghafoor Mosque,,
Iftari,02/04/2024,19:44,,,,Ramadhan 22 for Birm West Baitul Ghafoor Mosque,,
Iftari,03/04/2024,19:46,,,,Ramadhan 23 for Birm West Baitul Ghafoor Mosque,,
Iftari,04/04/2024,19:48,,,,Ramadhan 24 for Birm West Baitul Ghafoor Mosque,,
Iftari,05/04/2024,19:50,,,,Ramadhan 25 for Birm West Baitul Ghafoor Mosque,,
Iftari,06/04/2024,19:51,,,,Ramadhan 26 for Birm West Baitul Ghafoor Mosque,,
Iftari,07/04/2024,19:53,,,,Ramadhan 27 for Birm West Baitul Ghafoor Mosque,,
Iftari,08/04/2024,19:55,,,,Ramadhan 28 for Birm West Baitul Ghafoor Mosque,,
Iftari,09/04/2024,19:57,,,,Ramadhan 29 for Birm West Baitul Ghafoor Mosque,,
