Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:53,,,,Ramadhan 1 for Woking,,
Sehri,13/03/2024,4:50,,,,Ramadhan 2 for Woking,,
Sehri,14/03/2024,4:48,,,,Ramadhan 3 for Woking,,
Sehri,15/03/2024,4:46,,,,Ramadhan 4 for Woking,,
Sehri,16/03/2024,4:44,,,,Ramadhan 5 for Woking,,
Sehri,17/03/2024,4:41,,,,Ramadhan 6 for Woking,,
Sehri,18/03/2024,4:39,,,,Ramadhan 7 for Woking,,
Sehri,19/03/2024,4:37,,,,Ramadhan 8 for Woking,,
Sehri,20/03/2024,4:34,,,,Ramadhan 9 for Woking,,
Sehri,21/03/2024,4:32,,,,Ramadhan 10 for Woking,,
Sehri,22/03/2024,4:30,,,,Ramadhan 11 for Woking,,
Sehri,23/03/2024,4:28,,,,Ramadhan 12 for Woking,,
Sehri,24/03/2024,4:25,,,,Ramadhan 13 for Woking,,
Sehri,25/03/2024,4:23,,,,Ramadhan 14 for Woking,,
Sehri,26/03/2024,4:21,,,,Ramadhan 15 for Woking,,
Sehri,27/03/2024,4:19,,,,Ramadhan 16 for Woking,,
Sehri,28/03/2024,4:16,,,,Ramadhan 17 for Woking,,
Sehri,29/03/2024,4:14,,,,Ramadhan 18 for Woking,,
Sehri,30/03/2024,4:12,,,,Ramadhan 19 for Woking,,
Sehri,31/03/2024,5:10,,,,Ramadhan 20 for Woking,,
Sehri,01/04/2024,5:07,,,,Ramadhan 21 for Woking,,
Sehri,02/04/2024,5:05,,,,Ramadhan 22 for Woking,,
Sehri,03/04/2024,5:03,,,,Ramadhan 23 for Woking,,
Sehri,04/04/2024,5:01,,,,Ramadhan 24 for Woking,,
Sehri,05/04/2024,4:58,,,,Ramadhan 25 for Woking,,
Sehri,06/04/2024,4:56,,,,Ramadhan 26 for Woking,,
Sehri,07/04/2024,4:54,,,,Ramadhan 27 for Woking,,
Sehri,08/04/2024,4:52,,,,Ramadhan 28 for Woking,,
Sehri,09/04/2024,4:49,,,,Ramadhan 29 for Woking,,
Iftari,12/03/2024,18:02,,,,Ramadhan 1 for Woking,,
Iftari,13/03/2024,18:04,,,,Ramadhan 2 for Woking,,
Iftari,14/03/2024,18:05,,,,Ramadhan 3 for Woking,,
Iftari,15/03/2024,18:07,,,,Ramadhan 4 for Woking,,
Iftari,16/03/2024,18:09,,,,Ramadhan 5 for Woking,,
Iftari,17/03/2024,18:11,,,,Ramadhan 6 for Woking,,
Iftari,18/03/2024,18:12,,,,Ramadhan 7 for Woking,,
Iftari,19/03/2024,18:14,,,,Ramadhan 8 for Woking,,
Iftari,20/03/2024,18:16,,,,Ramadhan 9 for Woking,,
Iftari,21/03/2024,18:17,,,,Ramadhan 10 for Woking,,
Iftari,22/03/2024,18:19,,,,Ramadhan 11 for Woking,,
Iftari,23/03/2024,18:21,,,,Ramadhan 12 for Woking,,
Iftari,24/03/2024,18:22,,,,Ramadhan 13 for Woking,,
Iftari,25/03/2024,18:24,,,,Ramadhan 14 for Woking,,
Iftari,26/03/2024,18:26,,,,Ramadhan 15 for Woking,,
Iftari,27/03/2024,18:27,,,,Ramadhan 16 for Woking,,
Iftari,28/03/2024,18:29,,,,Ramadhan 17 for Woking,,
Iftari,29/03/2024,18:31,,,,Ramadhan 18 for Woking,,
Iftari,30/03/2024,18:32,,,,Ramadhan 19 for Woking,,
Iftari,31/03/2024,19:34,,,,Ramadhan 20 for Woking,,
Iftari,01/04/2024,19:36,,,,Ramadhan 21 for Woking,,
Iftari,02/04/2024,19:37,,,,Ramadhan 22 for Woking,,
Iftari,03/04/2024,19:39,,,,Ramadhan 23 for Woking,,
Iftari,04/04/2024,19:41,,,,Ramadhan 24 for Woking,,
Iftari,05/04/2024,19:42,,,,Ramadhan 25 for Woking,,
Iftari,06/04/2024,19:44,,,,Ramadhan 26 for Woking,,
Iftari,07/04/2024,19:46,,,,Ramadhan 27 for Woking,,
Iftari,08/04/2024,19:47,,,,Ramadhan 28 for Woking,,
Iftari,09/04/2024,19:49,,,,Ramadhan 29 for Woking,,
