Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:56,,,,Ramadhan 1 for Rugby,,
Sehri,13/03/2024,4:53,,,,Ramadhan 2 for Rugby,,
Sehri,14/03/2024,4:51,,,,Ramadhan 3 for Rugby,,
Sehri,15/03/2024,4:49,,,,Ramadhan 4 for Rugby,,
Sehri,16/03/2024,4:46,,,,Ramadhan 5 for Rugby,,
Sehri,17/03/2024,4:44,,,,Ramadhan 6 for Rugby,,
Sehri,18/03/2024,4:42,,,,Ramadhan 7 for Rugby,,
Sehri,19/03/2024,4:39,,,,Ramadhan 8 for Rugby,,
Sehri,20/03/2024,4:37,,,,Ramadhan 9 for Rugby,,
Sehri,21/03/2024,4:35,,,,Ramadhan 10 for Rugby,,
Sehri,22/03/2024,4:32,,,,Ramadhan 11 for Rugby,,
Sehri,23/03/2024,4:30,,,,Ramadhan 12 for Rugby,,
Sehri,24/03/2024,4:28,,,,Ramadhan 13 for Rugby,,
Sehri,25/03/2024,4:25,,,,Ramadhan 14 for Rugby,,
Sehri,26/03/2024,4:23,,,,Ramadhan 15 for Rugby,,
Sehri,27/03/2024,4:21,,,,Ramadhan 16 for Rugby,,
Sehri,28/03/2024,4:18,,,,Ramadhan 17 for Rugby,,
Sehri,29/03/2024,4:16,,,,Ramadhan 18 for Rugby,,
Sehri,30/03/2024,4:14,,,,Ramadhan 19 for Rugby,,
Sehri,31/03/2024,5:11,,,,Ramadhan 20 for Rugby,,
Sehri,01/04/2024,5:09,,,,Ramadhan 21 for Rugby,,
Sehri,02/04/2024,5:07,,,,Ramadhan 22 for Rugby,,
Sehri,03/04/2024,5:04,,,,Ramadhan 23 for Rugby,,
Sehri,04/04/2024,5:02,,,,Ramadhan 24 for Rugby,,
Sehri,05/04/2024,5:00,,,,Ramadhan 25 for Rugby,,
Sehri,06/04/2024,4:57,,,,Ramadhan 26 for Rugby,,
Sehri,07/04/2024,4:55,,,,Ramadhan 27 for Rugby,,
Sehri,08/04/2024,4:53,,,,Ramadhan 28 for Rugby,,
Sehri,09/04/2024,4:51,,,,Ramadhan 29 for Rugby,,
Iftari,12/03/2024,18:04,,,,Ramadhan 1 for Rugby,,
Iftari,13/03/2024,18:06,,,,Ramadhan 2 for Rugby,,
Iftari,14/03/2024,18:08,,,,Ramadhan 3 for Rugby,,
Iftari,15/03/2024,18:10,,,,Ramadhan 4 for Rugby,,
Iftari,16/03/2024,18:12,,,,Ramadhan 5 for Rugby,,
Iftari,17/03/2024,18:13,,,,Ramadhan 6 for Rugby,,
Iftari,18/03/2024,18:15,,,,Ramadhan 7 for Rugby,,
Iftari,19/03/2024,18:17,,,,Ramadhan 8 for Rugby,,
Iftari,20/03/2024,18:19,,,,Ramadhan 9 for Rugby,,
Iftari,21/03/2024,18:20,,,,Ramadhan 10 for Rugby,,
Iftari,22/03/2024,18:22,,,,Ramadhan 11 for Rugby,,
Iftari,23/03/2024,18:24,,,,Ramadhan 12 for Rugby,,
Iftari,24/03/2024,18:26,,,,Ramadhan 13 for Rugby,,
Iftari,25/03/2024,18:27,,,,Ramadhan 14 for Rugby,,
Iftari,26/03/2024,18:29,,,,Ramadhan 15 for Rugby,,
Iftari,27/03/2024,18:31,,,,Ramadhan 16 for Rugby,,
Iftari,28/03/2024,18:33,,,,Ramadhan 17 for Rugby,,
Iftari,29/03/2024,18:34,,,,Ramadhan 18 for Rugby,,
Iftari,30/03/2024,18:36,,,,Ramadhan 19 for Rugby,,
Iftari,31/03/2024,19:38,,,,Ramadhan 20 for Rugby,,
Iftari,01/04/2024,19:40,,,,Ramadhan 21 for Rugby,,
Iftari,02/04/2024,19:41,,,,Ramadhan 22 for Rugby,,
Iftari,03/04/2024,19:43,,,,Ramadhan 23 for Rugby,,
Iftari,04/04/2024,19:45,,,,Ramadhan 24 for Rugby,,
Iftari,05/04/2024,19:46,,,,Ramadhan 25 for Rugby,,
Iftari,06/04/2024,19:48,,,,Ramadhan 26 for Rugby,,
Iftari,07/04/2024,19:50,,,,Ramadhan 27 for Rugby,,
Iftari,08/04/2024,19:52,,,,Ramadhan 28 for Rugby,,
Iftari,09/04/2024,19:53,,,,Ramadhan 29 for Rugby,,
