Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:51,,,,Ramadhan 1 for West Croydon,,
Sehri,13/03/2024,4:48,,,,Ramadhan 2 for West Croydon,,
Sehri,14/03/2024,4:46,,,,Ramadhan 3 for West Croydon,,
Sehri,15/03/2024,4:44,,,,Ramadhan 4 for West Croydon,,
Sehri,16/03/2024,4:42,,,,Ramadhan 5 for West Croydon,,
Sehri,17/03/2024,4:39,,,,Ramadhan 6 for West Croydon,,
Sehri,18/03/2024,4:37,,,,Ramadhan 7 for West Croydon,,
Sehri,19/03/2024,4:35,,,,Ramadhan 8 for West Croydon,,
Sehri,20/03/2024,4:33,,,,Ramadhan 9 for West Croydon,,
Sehri,21/03/2024,4:30,,,,Ramadhan 10 for West Croydon,,
Sehri,22/03/2024,4:28,,,,Ramadhan 11 for West Croydon,,
Sehri,23/03/2024,4:26,,,,Ramadhan 12 for West Croydon,,
Sehri,24/03/2024,4:24,,,,Ramadhan 13 for West Croydon,,
Sehri,25/03/2024,4:21,,,,Ramadhan 14 for West Croydon,,
Sehri,26/03/2024,4:19,,,,Ramadhan 15 for West Croydon,,
Sehri,27/03/2024,4:17,,,,Ramadhan 16 for West Croydon,,
Sehri,28/03/2024,4:14,,,,Ramadhan 17 for West Croydon,,
Sehri,29/03/2024,4:12,,,,Ramadhan 18 for West Croydon,,
Sehri,30/03/2024,4:10,,,,Ramadhan 19 for West Croydon,,
Sehri,31/03/2024,5:08,,,,Ramadhan 20 for West Croydon,,
Sehri,01/04/2024,5:05,,,,Ramadhan 21 for West Croydon,,
Sehri,02/04/2024,5:03,,,,Ramadhan 22 for West Croydon,,
Sehri,03/04/2024,5:01,,,,Ramadhan 23 for West Croydon,,
Sehri,04/04/2024,4:59,,,,Ramadhan 24 for West Croydon,,
Sehri,05/04/2024,4:56,,,,Ramadhan 25 for West Croydon,,
Sehri,06/04/2024,4:54,,,,Ramadhan 26 for West Croydon,,
Sehri,07/04/2024,4:52,,,,Ramadhan 27 for West Croydon,,
Sehri,08/04/2024,4:50,,,,Ramadhan 28 for West Croydon,,
Sehri,09/04/2024,4:48,,,,Ramadhan 29 for West Croydon,,
Iftari,12/03/2024,18:00,,,,Ramadhan 1 for West Croydon,,
Iftari,13/03/2024,18:02,,,,Ramadhan 2 for West Croydon,,
Iftari,14/03/2024,18:04,,,,Ramadhan 3 for West Croydon,,
Iftari,15/03/2024,18:05,,,,Ramadhan 4 for West Croydon,,
Iftari,16/03/2024,18:07,,,,Ramadhan 5 for West Croydon,,
Iftari,17/03/2024,18:09,,,,Ramadhan 6 for West Croydon,,
Iftari,18/03/2024,18:10,,,,Ramadhan 7 for West Croydon,,
Iftari,19/03/2024,18:12,,,,Ramadhan 8 for West Croydon,,
Iftari,20/03/2024,18:14,,,,Ramadhan 9 for West Croydon,,
Iftari,21/03/2024,18:15,,,,Ramadhan 10 for West Croydon,,
Iftari,22/03/2024,18:17,,,,Ramadhan 11 for West Croydon,,
Iftari,23/03/2024,18:19,,,,Ramadhan 12 for West Croydon,,
Iftari,24/03/2024,18:20,,,,Ramadhan 13 for West Croydon,,
Iftari,25/03/2024,18:22,,,,Ramadhan 14 for West Croydon,,
Iftari,26/03/2024,18:24,,,,Ramadhan 15 for West Croydon,,
Iftari,27/03/2024,18:26,,,,Ramadhan 16 for West Croydon,,
Iftari,28/03/2024,18:27,,,,Ramadhan 17 for West Croydon,,
Iftari,29/03/2024,18:29,,,,Ramadhan 18 for West Croydon,,
Iftari,30/03/2024,18:31,,,,Ramadhan 19 for West Croydon,,
Iftari,31/03/2024,19:32,,,,Ramadhan 20 for West Croydon,,
Iftari,01/04/2024,19:34,,,,Ramadhan 21 for West Croydon,,
Iftari,02/04/2024,19:36,,,,Ramadhan 22 for West Croydon,,
Iftari,03/04/2024,19:37,,,,Ramadhan 23 for West Croydon,,
Iftari,04/04/2024,19:39,,,,Ramadhan 24 for West Croydon,,
Iftari,05/04/2024,19:40,,,,Ramadhan 25 for West Croydon,,
Iftari,06/04/2024,19:42,,,,Ramadhan 26 for West Croydon,,
Iftari,07/04/2024,19:44,,,,Ramadhan 27 for West Croydon,,
Iftari,08/04/2024,19:45,,,,Ramadhan 28 for West Croydon,,
Iftari,09/04/2024,19:47,,,,Ramadhan 29 for West Croydon,,
