Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:00,,,,Ramadhan 1 for Dorchester,,
Sehri,13/03/2024,4:58,,,,Ramadhan 2 for Dorchester,,
Sehri,14/03/2024,4:55,,,,Ramadhan 3 for Dorchester,,
Sehri,15/03/2024,4:53,,,,Ramadhan 4 for Dorchester,,
Sehri,16/03/2024,4:51,,,,Ramadhan 5 for Dorchester,,
Sehri,17/03/2024,4:49,,,,Ramadhan 6 for Dorchester,,
Sehri,18/03/2024,4:46,,,,Ramadhan 7 for Dorchester,,
Sehri,19/03/2024,4:44,,,,Ramadhan 8 for Dorchester,,
Sehri,20/03/2024,4:42,,,,Ramadhan 9 for Dorchester,,
Sehri,21/03/2024,4:40,,,,Ramadhan 10 for Dorchester,,
Sehri,22/03/2024,4:38,,,,Ramadhan 11 for Dorchester,,
Sehri,23/03/2024,4:35,,,,Ramadhan 12 for Dorchester,,
Sehri,24/03/2024,4:33,,,,Ramadhan 13 for Dorchester,,
Sehri,25/03/2024,4:31,,,,Ramadhan 14 for Dorchester,,
Sehri,26/03/2024,4:29,,,,Ramadhan 15 for Dorchester,,
Sehri,27/03/2024,4:26,,,,Ramadhan 16 for Dorchester,,
Sehri,28/03/2024,4:24,,,,Ramadhan 17 for Dorchester,,
Sehri,29/03/2024,4:22,,,,Ramadhan 18 for Dorchester,,
Sehri,30/03/2024,4:20,,,,Ramadhan 19 for Dorchester,,
Sehri,31/03/2024,5:18,,,,Ramadhan 20 for Dorchester,,
Sehri,01/04/2024,5:15,,,,Ramadhan 21 for Dorchester,,
Sehri,02/04/2024,5:13,,,,Ramadhan 22 for Dorchester,,
Sehri,03/04/2024,5:11,,,,Ramadhan 23 for Dorchester,,
Sehri,04/04/2024,5:09,,,,Ramadhan 24 for Dorchester,,
Sehri,05/04/2024,5:07,,,,Ramadhan 25 for Dorchester,,
Sehri,06/04/2024,5:04,,,,Ramadhan 26 for Dorchester,,
Sehri,07/04/2024,5:02,,,,Ramadhan 27 for Dorchester,,
Sehri,08/04/2024,5:00,,,,Ramadhan 28 for Dorchester,,
Sehri,09/04/2024,4:58,,,,Ramadhan 29 for Dorchester,,
Iftari,12/03/2024,18:10,,,,Ramadhan 1 for Dorchester,,
Iftari,13/03/2024,18:12,,,,Ramadhan 2 for Dorchester,,
Iftari,14/03/2024,18:13,,,,Ramadhan 3 for Dorchester,,
Iftari,15/03/2024,18:15,,,,Ramadhan 4 for Dorchester,,
Iftari,16/03/2024,18:16,,,,Ramadhan 5 for Dorchester,,
Iftari,17/03/2024,18:18,,,,Ramadhan 6 for Dorchester,,
Iftari,18/03/2024,18:20,,,,Ramadhan 7 for Dorchester,,
Iftari,19/03/2024,18:21,,,,Ramadhan 8 for Dorchester,,
Iftari,20/03/2024,18:23,,,,Ramadhan 9 for Dorchester,,
Iftari,21/03/2024,18:25,,,,Ramadhan 10 for Dorchester,,
Iftari,22/03/2024,18:26,,,,Ramadhan 11 for Dorchester,,
Iftari,23/03/2024,18:28,,,,Ramadhan 12 for Dorchester,,
Iftari,24/03/2024,18:30,,,,Ramadhan 13 for Dorchester,,
Iftari,25/03/2024,18:31,,,,Ramadhan 14 for Dorchester,,
Iftari,26/03/2024,18:33,,,,Ramadhan 15 for Dorchester,,
Iftari,27/03/2024,18:34,,,,Ramadhan 16 for Dorchester,,
Iftari,28/03/2024,18:36,,,,Ramadhan 17 for Dorchester,,
Iftari,29/03/2024,18:38,,,,Ramadhan 18 for Dorchester,,
Iftari,30/03/2024,18:39,,,,Ramadhan 19 for Dorchester,,
Iftari,31/03/2024,19:41,,,,Ramadhan 20 for Dorchester,,
Iftari,01/04/2024,19:43,,,,Ramadhan 21 for Dorchester,,
Iftari,02/04/2024,19:44,,,,Ramadhan 22 for Dorchester,,
Iftari,03/04/2024,19:46,,,,Ramadhan 23 for Dorchester,,
Iftari,04/04/2024,19:47,,,,Ramadhan 24 for Dorchester,,
Iftari,05/04/2024,19:49,,,,Ramadhan 25 for Dorchester,,
Iftari,06/04/2024,19:51,,,,Ramadhan 26 for Dorchester,,
Iftari,07/04/2024,19:52,,,,Ramadhan 27 for Dorchester,,
Iftari,08/04/2024,19:54,,,,Ramadhan 28 for Dorchester,,
Iftari,09/04/2024,19:55,,,,Ramadhan 29 for Dorchester,,
