Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:54,,,,Ramadhan 1 for Scunthorpe,,
Sehri,13/03/2024,4:51,,,,Ramadhan 2 for Scunthorpe,,
Sehri,14/03/2024,4:49,,,,Ramadhan 3 for Scunthorpe,,
Sehri,15/03/2024,4:47,,,,Ramadhan 4 for Scunthorpe,,
Sehri,16/03/2024,4:44,,,,Ramadhan 5 for Scunthorpe,,
Sehri,17/03/2024,4:42,,,,Ramadhan 6 for Scunthorpe,,
Sehri,18/03/2024,4:39,,,,Ramadhan 7 for Scunthorpe,,
Sehri,19/03/2024,4:37,,,,Ramadhan 8 for Scunthorpe,,
Sehri,20/03/2024,4:35,,,,Ramadhan 9 for Scunthorpe,,
Sehri,21/03/2024,4:32,,,,Ramadhan 10 for Scunthorpe,,
Sehri,22/03/2024,4:30,,,,Ramadhan 11 for Scunthorpe,,
Sehri,23/03/2024,4:27,,,,Ramadhan 12 for Scunthorpe,,
Sehri,24/03/2024,4:25,,,,Ramadhan 13 for Scunthorpe,,
Sehri,25/03/2024,4:22,,,,Ramadhan 14 for Scunthorpe,,
Sehri,26/03/2024,4:20,,,,Ramadhan 15 for Scunthorpe,,
Sehri,27/03/2024,4:17,,,,Ramadhan 16 for Scunthorpe,,
Sehri,28/03/2024,4:15,,,,Ramadhan 17 for Scunthorpe,,
Sehri,29/03/2024,4:13,,,,Ramadhan 18 for Scunthorpe,,
Sehri,30/03/2024,4:10,,,,Ramadhan 19 for Scunthorpe,,
Sehri,31/03/2024,5:08,,,,Ramadhan 20 for Scunthorpe,,
Sehri,01/04/2024,5:05,,,,Ramadhan 21 for Scunthorpe,,
Sehri,02/04/2024,5:03,,,,Ramadhan 22 for Scunthorpe,,
Sehri,03/04/2024,5:00,,,,Ramadhan 23 for Scunthorpe,,
Sehri,04/04/2024,4:58,,,,Ramadhan 24 for Scunthorpe,,
Sehri,05/04/2024,4:56,,,,Ramadhan 25 for Scunthorpe,,
Sehri,06/04/2024,4:53,,,,Ramadhan 26 for Scunthorpe,,
Sehri,07/04/2024,4:51,,,,Ramadhan 27 for Scunthorpe,,
Sehri,08/04/2024,4:49,,,,Ramadhan 28 for Scunthorpe,,
Sehri,09/04/2024,4:46,,,,Ramadhan 29 for Scunthorpe,,
Iftari,12/03/2024,18:01,,,,Ramadhan 1 for Scunthorpe,,
Iftari,13/03/2024,18:03,,,,Ramadhan 2 for Scunthorpe,,
Iftari,14/03/2024,18:05,,,,Ramadhan 3 for Scunthorpe,,
Iftari,15/03/2024,18:07,,,,Ramadhan 4 for Scunthorpe,,
Iftari,16/03/2024,18:09,,,,Ramadhan 5 for Scunthorpe,,
Iftari,17/03/2024,18:11,,,,Ramadhan 6 for Scunthorpe,,
Iftari,18/03/2024,18:13,,,,Ramadhan 7 for Scunthorpe,,
Iftari,19/03/2024,18:14,,,,Ramadhan 8 for Scunthorpe,,
Iftari,20/03/2024,18:16,,,,Ramadhan 9 for Scunthorpe,,
Iftari,21/03/2024,18:18,,,,Ramadhan 10 for Scunthorpe,,
Iftari,22/03/2024,18:20,,,,Ramadhan 11 for Scunthorpe,,
Iftari,23/03/2024,18:22,,,,Ramadhan 12 for Scunthorpe,,
Iftari,24/03/2024,18:24,,,,Ramadhan 13 for Scunthorpe,,
Iftari,25/03/2024,18:26,,,,Ramadhan 14 for Scunthorpe,,
Iftari,26/03/2024,18:27,,,,Ramadhan 15 for Scunthorpe,,
Iftari,27/03/2024,18:29,,,,Ramadhan 16 for Scunthorpe,,
Iftari,28/03/2024,18:31,,,,Ramadhan 17 for Scunthorpe,,
Iftari,29/03/2024,18:33,,,,Ramadhan 18 for Scunthorpe,,
Iftari,30/03/2024,18:35,,,,Ramadhan 19 for Scunthorpe,,
Iftari,31/03/2024,19:37,,,,Ramadhan 20 for Scunthorpe,,
Iftari,01/04/2024,19:38,,,,Ramadhan 21 for Scunthorpe,,
Iftari,02/04/2024,19:40,,,,Ramadhan 22 for Scunthorpe,,
Iftari,03/04/2024,19:42,,,,Ramadhan 23 for Scunthorpe,,
Iftari,04/04/2024,19:44,,,,Ramadhan 24 for Scunthorpe,,
Iftari,05/04/2024,19:46,,,,Ramadhan 25 for Scunthorpe,,
Iftari,06/04/2024,19:47,,,,Ramadhan 26 for Scunthorpe,,
Iftari,07/04/2024,19:49,,,,Ramadhan 27 for Scunthorpe,,
Iftari,08/04/2024,19:51,,,,Ramadhan 28 for Scunthorpe,,
Iftari,09/04/2024,19:53,,,,Ramadhan 29 for Scunthorpe,,
