Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:00,,,,Ramadhan 1 for Stoke on Trent,,
Sehri,13/03/2024,4:57,,,,Ramadhan 2 for Stoke on Trent,,
Sehri,14/03/2024,4:55,,,,Ramadhan 3 for Stoke on Trent,,
Sehri,15/03/2024,4:53,,,,Ramadhan 4 for Stoke on Trent,,
Sehri,16/03/2024,4:50,,,,Ramadhan 5 for Stoke on Trent,,
Sehri,17/03/2024,4:48,,,,Ramadhan 6 for Stoke on Trent,,
Sehri,18/03/2024,4:45,,,,Ramadhan 7 for Stoke on Trent,,
Sehri,19/03/2024,4:43,,,,Ramadhan 8 for Stoke on Trent,,
Sehri,20/03/2024,4:41,,,,Ramadhan 9 for Stoke on Trent,,
Sehri,21/03/2024,4:38,,,,Ramadhan 10 for Stoke on Trent,,
Sehri,22/03/2024,4:36,,,,Ramadhan 11 for Stoke on Trent,,
Sehri,23/03/2024,4:34,,,,Ramadhan 12 for Stoke on Trent,,
Sehri,24/03/2024,4:31,,,,Ramadhan 13 for Stoke on Trent,,
Sehri,25/03/2024,4:29,,,,Ramadhan 14 for Stoke on Trent,,
Sehri,26/03/2024,4:26,,,,Ramadhan 15 for Stoke on Trent,,
Sehri,27/03/2024,4:24,,,,Ramadhan 16 for Stoke on Trent,,
Sehri,28/03/2024,4:22,,,,Ramadhan 17 for Stoke on Trent,,
Sehri,29/03/2024,4:19,,,,Ramadhan 18 for Stoke on Trent,,
Sehri,30/03/2024,4:17,,,,Ramadhan 19 for Stoke on Trent,,
Sehri,31/03/2024,5:14,,,,Ramadhan 20 for Stoke on Trent,,
Sehri,01/04/2024,5:12,,,,Ramadhan 21 for Stoke on Trent,,
Sehri,02/04/2024,5:10,,,,Ramadhan 22 for Stoke on Trent,,
Sehri,03/04/2024,5:07,,,,Ramadhan 23 for Stoke on Trent,,
Sehri,04/04/2024,5:05,,,,Ramadhan 24 for Stoke on Trent,,
Sehri,05/04/2024,5:03,,,,Ramadhan 25 for Stoke on Trent,,
Sehri,06/04/2024,5:00,,,,Ramadhan 26 for Stoke on Trent,,
Sehri,07/04/2024,4:58,,,,Ramadhan 27 for Stoke on Trent,,
Sehri,08/04/2024,4:56,,,,Ramadhan 28 for Stoke on Trent,,
Sehri,09/04/2024,4:53,,,,Ramadhan 29 for Stoke on Trent,,
Iftari,12/03/2024,18:08,,,,Ramadhan 1 for Stoke on Trent,,
Iftari,13/03/2024,18:10,,,,Ramadhan 2 for Stoke on Trent,,
Iftari,14/03/2024,18:11,,,,Ramadhan 3 for Stoke on Trent,,
Iftari,15/03/2024,18:13,,,,Ramadhan 4 for Stoke on Trent,,
Iftari,16/03/2024,18:15,,,,Ramadhan 5 for Stoke on Trent,,
Iftari,17/03/2024,18:17,,,,Ramadhan 6 for Stoke on Trent,,
Iftari,18/03/2024,18:19,,,,Ramadhan 7 for Stoke on Trent,,
Iftari,19/03/2024,18:21,,,,Ramadhan 8 for Stoke on Trent,,
Iftari,20/03/2024,18:22,,,,Ramadhan 9 for Stoke on Trent,,
Iftari,21/03/2024,18:24,,,,Ramadhan 10 for Stoke on Trent,,
Iftari,22/03/2024,18:26,,,,Ramadhan 11 for Stoke on Trent,,
Iftari,23/03/2024,18:28,,,,Ramadhan 12 for Stoke on Trent,,
Iftari,24/03/2024,18:30,,,,Ramadhan 13 for Stoke on Trent,,
Iftari,25/03/2024,18:31,,,,Ramadhan 14 for Stoke on Trent,,
Iftari,26/03/2024,18:33,,,,Ramadhan 15 for Stoke on Trent,,
Iftari,27/03/2024,18:35,,,,Ramadhan 16 for Stoke on Trent,,
Iftari,28/03/2024,18:37,,,,Ramadhan 17 for Stoke on Trent,,
Iftari,29/03/2024,18:38,,,,Ramadhan 18 for Stoke on Trent,,
Iftari,30/03/2024,18:40,,,,Ramadhan 19 for Stoke on Trent,,
Iftari,31/03/2024,19:42,,,,Ramadhan 20 for Stoke on Trent,,
Iftari,01/04/2024,19:44,,,,Ramadhan 21 for Stoke on Trent,,
Iftari,02/04/2024,19:46,,,,Ramadhan 22 for Stoke on Trent,,
Iftari,03/04/2024,19:47,,,,Ramadhan 23 for Stoke on Trent,,
Iftari,04/04/2024,19:49,,,,Ramadhan 24 for Stoke on Trent,,
Iftari,05/04/2024,19:51,,,,Ramadhan 25 for Stoke on Trent,,
Iftari,06/04/2024,19:53,,,,Ramadhan 26 for Stoke on Trent,,
Iftari,07/04/2024,19:55,,,,Ramadhan 27 for Stoke on Trent,,
Iftari,08/04/2024,19:56,,,,Ramadhan 28 for Stoke on Trent,,
Iftari,09/04/2024,19:58,,,,Ramadhan 29 for Stoke on Trent,,
