Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:03,,,,Ramadhan 1 for Wrexham,,
Sehri,13/03/2024,5:01,,,,Ramadhan 2 for Wrexham,,
Sehri,14/03/2024,4:58,,,,Ramadhan 3 for Wrexham,,
Sehri,15/03/2024,4:56,,,,Ramadhan 4 for Wrexham,,
Sehri,16/03/2024,4:54,,,,Ramadhan 5 for Wrexham,,
Sehri,17/03/2024,4:51,,,,Ramadhan 6 for Wrexham,,
Sehri,18/03/2024,4:49,,,,Ramadhan 7 for Wrexham,,
Sehri,19/03/2024,4:46,,,,Ramadhan 8 for Wrexham,,
Sehri,20/03/2024,4:44,,,,Ramadhan 9 for Wrexham,,
Sehri,21/03/2024,4:42,,,,Ramadhan 10 for Wrexham,,
Sehri,22/03/2024,4:39,,,,Ramadhan 11 for Wrexham,,
Sehri,23/03/2024,4:37,,,,Ramadhan 12 for Wrexham,,
Sehri,24/03/2024,4:34,,,,Ramadhan 13 for Wrexham,,
Sehri,25/03/2024,4:32,,,,Ramadhan 14 for Wrexham,,
Sehri,26/03/2024,4:30,,,,Ramadhan 15 for Wrexham,,
Sehri,27/03/2024,4:27,,,,Ramadhan 16 for Wrexham,,
Sehri,28/03/2024,4:25,,,,Ramadhan 17 for Wrexham,,
Sehri,29/03/2024,4:22,,,,Ramadhan 18 for Wrexham,,
Sehri,30/03/2024,4:20,,,,Ramadhan 19 for Wrexham,,
Sehri,31/03/2024,5:18,,,,Ramadhan 20 for Wrexham,,
Sehri,01/04/2024,5:15,,,,Ramadhan 21 for Wrexham,,
Sehri,02/04/2024,5:13,,,,Ramadhan 22 for Wrexham,,
Sehri,03/04/2024,5:10,,,,Ramadhan 23 for Wrexham,,
Sehri,04/04/2024,5:08,,,,Ramadhan 24 for Wrexham,,
Sehri,05/04/2024,5:06,,,,Ramadhan 25 for Wrexham,,
Sehri,06/04/2024,5:03,,,,Ramadhan 26 for Wrexham,,
Sehri,07/04/2024,5:01,,,,Ramadhan 27 for Wrexham,,
Sehri,08/04/2024,4:59,,,,Ramadhan 28 for Wrexham,,
Sehri,09/04/2024,4:56,,,,Ramadhan 29 for Wrexham,,
Iftari,12/03/2024,18:11,,,,Ramadhan 1 for Wrexham,,
Iftari,13/03/2024,18:13,,,,Ramadhan 2 for Wrexham,,
Iftari,14/03/2024,18:15,,,,Ramadhan 3 for Wrexham,,
Iftari,15/03/2024,18:17,,,,Ramadhan 4 for Wrexham,,
Iftari,16/03/2024,18:18,,,,Ramadhan 5 for Wrexham,,
Iftari,17/03/2024,18:20,,,,Ramadhan 6 for Wrexham,,
Iftari,18/03/2024,18:22,,,,Ramadhan 7 for Wrexham,,
Iftari,19/03/2024,18:24,,,,Ramadhan 8 for Wrexham,,
Iftari,20/03/2024,18:26,,,,Ramadhan 9 for Wrexham,,
Iftari,21/03/2024,18:27,,,,Ramadhan 10 for Wrexham,,
Iftari,22/03/2024,18:29,,,,Ramadhan 11 for Wrexham,,
Iftari,23/03/2024,18:31,,,,Ramadhan 12 for Wrexham,,
Iftari,24/03/2024,18:33,,,,Ramadhan 13 for Wrexham,,
Iftari,25/03/2024,18:35,,,,Ramadhan 14 for Wrexham,,
Iftari,26/03/2024,18:36,,,,Ramadhan 15 for Wrexham,,
Iftari,27/03/2024,18:38,,,,Ramadhan 16 for Wrexham,,
Iftari,28/03/2024,18:40,,,,Ramadhan 17 for Wrexham,,
Iftari,29/03/2024,18:42,,,,Ramadhan 18 for Wrexham,,
Iftari,30/03/2024,18:44,,,,Ramadhan 19 for Wrexham,,
Iftari,31/03/2024,19:45,,,,Ramadhan 20 for Wrexham,,
Iftari,01/04/2024,19:47,,,,Ramadhan 21 for Wrexham,,
Iftari,02/04/2024,19:49,,,,Ramadhan 22 for Wrexham,,
Iftari,03/04/2024,19:51,,,,Ramadhan 23 for Wrexham,,
Iftari,04/04/2024,19:53,,,,Ramadhan 24 for Wrexham,,
Iftari,05/04/2024,19:54,,,,Ramadhan 25 for Wrexham,,
Iftari,06/04/2024,19:56,,,,Ramadhan 26 for Wrexham,,
Iftari,07/04/2024,19:58,,,,Ramadhan 27 for Wrexham,,
Iftari,08/04/2024,20:00,,,,Ramadhan 28 for Wrexham,,
Iftari,09/04/2024,20:01,,,,Ramadhan 29 for Wrexham,,
