Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:25,,,,Ramadhan 1 for Ireland_Limerick,,
Sehri,13/03/2024,5:23,,,,Ramadhan 2 for Ireland_Limerick,,
Sehri,14/03/2024,5:21,,,,Ramadhan 3 for Ireland_Limerick,,
Sehri,15/03/2024,5:18,,,,Ramadhan 4 for Ireland_Limerick,,
Sehri,16/03/2024,5:16,,,,Ramadhan 5 for Ireland_Limerick,,
Sehri,17/03/2024,5:14,,,,Ramadhan 6 for Ireland_Limerick,,
Sehri,18/03/2024,5:11,,,,Ramadhan 7 for Ireland_Limerick,,
Sehri,19/03/2024,5:09,,,,Ramadhan 8 for Ireland_Limerick,,
Sehri,20/03/2024,5:07,,,,Ramadhan 9 for Ireland_Limerick,,
Sehri,21/03/2024,5:04,,,,Ramadhan 10 for Ireland_Limerick,,
Sehri,22/03/2024,5:02,,,,Ramadhan 11 for Ireland_Limerick,,
Sehri,23/03/2024,4:59,,,,Ramadhan 12 for Ireland_Limerick,,
Sehri,24/03/2024,4:57,,,,Ramadhan 13 for Ireland_Limerick,,
Sehri,25/03/2024,4:55,,,,Ramadhan 14 for Ireland_Limerick,,
Sehri,26/03/2024,4:52,,,,Ramadhan 15 for Ireland_Limerick,,
Sehri,27/03/2024,4:50,,,,Ramadhan 16 for Ireland_Limerick,,
Sehri,28/03/2024,4:48,,,,Ramadhan 17 for Ireland_Limerick,,
Sehri,29/03/2024,4:45,,,,Ramadhan 18 for Ireland_Limerick,,
Sehri,30/03/2024,4:43,,,,Ramadhan 19 for Ireland_Limerick,,
Sehri,31/03/2024,5:41,,,,Ramadhan 20 for Ireland_Limerick,,
Sehri,01/04/2024,5:38,,,,Ramadhan 21 for Ireland_Limerick,,
Sehri,02/04/2024,5:36,,,,Ramadhan 22 for Ireland_Limerick,,
Sehri,03/04/2024,5:33,,,,Ramadhan 23 for Ireland_Limerick,,
Sehri,04/04/2024,5:31,,,,Ramadhan 24 for Ireland_Limerick,,
Sehri,05/04/2024,5:29,,,,Ramadhan 25 for Ireland_Limerick,,
Sehri,06/04/2024,5:26,,,,Ramadhan 26 for Ireland_Limerick,,
Sehri,07/04/2024,5:24,,,,Ramadhan 27 for Ireland_Limerick,,
Sehri,08/04/2024,5:22,,,,Ramadhan 28 for Ireland_Limerick,,
Sehri,09/04/2024,5:20,,,,Ramadhan 29 for Ireland_Limerick,,
Iftari,12/03/2024,18:34,,,,Ramadhan 1 for Ireland_Limerick,,
Iftari,13/03/2024,18:36,,,,Ramadhan 2 for Ireland_Limerick,,
Iftari,14/03/2024,18:37,,,,Ramadhan 3 for Ireland_Limerick,,
Iftari,15/03/2024,18:39,,,,Ramadhan 4 for Ireland_Limerick,,
Iftari,16/03/2024,18:41,,,,Ramadhan 5 for Ireland_Limerick,,
Iftari,17/03/2024,18:43,,,,Ramadhan 6 for Ireland_Limerick,,
Iftari,18/03/2024,18:45,,,,Ramadhan 7 for Ireland_Limerick,,
Iftari,19/03/2024,18:46,,,,Ramadhan 8 for Ireland_Limerick,,
Iftari,20/03/2024,18:48,,,,Ramadhan 9 for Ireland_Limerick,,
Iftari,21/03/2024,18:50,,,,Ramadhan 10 for Ireland_Limerick,,
Iftari,22/03/2024,18:52,,,,Ramadhan 11 for Ireland_Limerick,,
Iftari,23/03/2024,18:53,,,,Ramadhan 12 for Ireland_Limerick,,
Iftari,24/03/2024,18:55,,,,Ramadhan 13 for Ireland_Limerick,,
Iftari,25/03/2024,18:57,,,,Ramadhan 14 for Ireland_Limerick,,
Iftari,26/03/2024,18:59,,,,Ramadhan 15 for Ireland_Limerick,,
Iftari,27/03/2024,19:01,,,,Ramadhan 16 for Ireland_Limerick,,
Iftari,28/03/2024,19:02,,,,Ramadhan 17 for Ireland_Limerick,,
Iftari,29/03/2024,19:04,,,,Ramadhan 18 for Ireland_Limerick,,
Iftari,30/03/2024,19:06,,,,Ramadhan 19 for Ireland_Limerick,,
Iftari,31/03/2024,20:08,,,,Ramadhan 20 for Ireland_Limerick,,
Iftari,01/04/2024,20:09,,,,Ramadhan 21 for Ireland_Limerick,,
Iftari,02/04/2024,20:11,,,,Ramadhan 22 for Ireland_Limerick,,
Iftari,03/04/2024,20:13,,,,Ramadhan 23 for Ireland_Limerick,,
Iftari,04/04/2024,20:15,,,,Ramadhan 24 for Ireland_Limerick,,
Iftari,05/04/2024,20:16,,,,Ramadhan 25 for Ireland_Limerick,,
Iftari,06/04/2024,20:18,,,,Ramadhan 26 for Ireland_Limerick,,
Iftari,07/04/2024,20:20,,,,Ramadhan 27 for Ireland_Limerick,,
Iftari,08/04/2024,20:22,,,,Ramadhan 28 for Ireland_Limerick,,
Iftari,09/04/2024,20:23,,,,Ramadhan 29 for Ireland_Limerick,,
