Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:30,,,,Ramadhan 1 for Netherlands_Almere,,
Sehri,13/03/2024,5:28,,,,Ramadhan 2 for Netherlands_Almere,,
Sehri,14/03/2024,5:25,,,,Ramadhan 3 for Netherlands_Almere,,
Sehri,15/03/2024,5:23,,,,Ramadhan 4 for Netherlands_Almere,,
Sehri,16/03/2024,5:21,,,,Ramadhan 5 for Netherlands_Almere,,
Sehri,17/03/2024,5:18,,,,Ramadhan 6 for Netherlands_Almere,,
Sehri,18/03/2024,5:16,,,,Ramadhan 7 for Netherlands_Almere,,
Sehri,19/03/2024,5:14,,,,Ramadhan 8 for Netherlands_Almere,,
Sehri,20/03/2024,5:11,,,,Ramadhan 9 for Netherlands_Almere,,
Sehri,21/03/2024,5:09,,,,Ramadhan 10 for Netherlands_Almere,,
Sehri,22/03/2024,5:07,,,,Ramadhan 11 for Netherlands_Almere,,
Sehri,23/03/2024,5:04,,,,Ramadhan 12 for Netherlands_Almere,,
Sehri,24/03/2024,5:02,,,,Ramadhan 13 for Netherlands_Almere,,
Sehri,25/03/2024,5:00,,,,Ramadhan 14 for Netherlands_Almere,,
Sehri,26/03/2024,4:57,,,,Ramadhan 15 for Netherlands_Almere,,
Sehri,27/03/2024,4:55,,,,Ramadhan 16 for Netherlands_Almere,,
Sehri,28/03/2024,4:53,,,,Ramadhan 17 for Netherlands_Almere,,
Sehri,29/03/2024,4:50,,,,Ramadhan 18 for Netherlands_Almere,,
Sehri,30/03/2024,4:48,,,,Ramadhan 19 for Netherlands_Almere,,
Sehri,31/03/2024,5:46,,,,Ramadhan 20 for Netherlands_Almere,,
Sehri,01/04/2024,5:43,,,,Ramadhan 21 for Netherlands_Almere,,
Sehri,02/04/2024,5:41,,,,Ramadhan 22 for Netherlands_Almere,,
Sehri,03/04/2024,5:39,,,,Ramadhan 23 for Netherlands_Almere,,
Sehri,04/04/2024,5:36,,,,Ramadhan 24 for Netherlands_Almere,,
Sehri,05/04/2024,5:34,,,,Ramadhan 25 for Netherlands_Almere,,
Sehri,06/04/2024,5:32,,,,Ramadhan 26 for Netherlands_Almere,,
Sehri,07/04/2024,5:29,,,,Ramadhan 27 for Netherlands_Almere,,
Sehri,08/04/2024,5:27,,,,Ramadhan 28 for Netherlands_Almere,,
Sehri,09/04/2024,5:25,,,,Ramadhan 29 for Netherlands_Almere,,
Iftari,12/03/2024,18:38,,,,Ramadhan 1 for Netherlands_Almere,,
Iftari,13/03/2024,18:40,,,,Ramadhan 2 for Netherlands_Almere,,
Iftari,14/03/2024,18:42,,,,Ramadhan 3 for Netherlands_Almere,,
Iftari,15/03/2024,18:44,,,,Ramadhan 4 for Netherlands_Almere,,
Iftari,16/03/2024,18:46,,,,Ramadhan 5 for Netherlands_Almere,,
Iftari,17/03/2024,18:47,,,,Ramadhan 6 for Netherlands_Almere,,
Iftari,18/03/2024,18:49,,,,Ramadhan 7 for Netherlands_Almere,,
Iftari,19/03/2024,18:51,,,,Ramadhan 8 for Netherlands_Almere,,
Iftari,20/03/2024,18:53,,,,Ramadhan 9 for Netherlands_Almere,,
Iftari,21/03/2024,18:54,,,,Ramadhan 10 for Netherlands_Almere,,
Iftari,22/03/2024,18:56,,,,Ramadhan 11 for Netherlands_Almere,,
Iftari,23/03/2024,18:58,,,,Ramadhan 12 for Netherlands_Almere,,
Iftari,24/03/2024,19:00,,,,Ramadhan 13 for Netherlands_Almere,,
Iftari,25/03/2024,19:01,,,,Ramadhan 14 for Netherlands_Almere,,
Iftari,26/03/2024,19:03,,,,Ramadhan 15 for Netherlands_Almere,,
Iftari,27/03/2024,19:05,,,,Ramadhan 16 for Netherlands_Almere,,
Iftari,28/03/2024,19:07,,,,Ramadhan 17 for Netherlands_Almere,,
Iftari,29/03/2024,19:08,,,,Ramadhan 18 for Netherlands_Almere,,
Iftari,30/03/2024,19:10,,,,Ramadhan 19 for Netherlands_Almere,,
Iftari,31/03/2024,20:12,,,,Ramadhan 20 for Netherlands_Almere,,
Iftari,01/04/2024,20:13,,,,Ramadhan 21 for Netherlands_Almere,,
Iftari,02/04/2024,20:15,,,,Ramadhan 22 for Netherlands_Almere,,
Iftari,03/04/2024,20:17,,,,Ramadhan 23 for Netherlands_Almere,,
Iftari,04/04/2024,20:19,,,,Ramadhan 24 for Netherlands_Almere,,
Iftari,05/04/2024,20:20,,,,Ramadhan 25 for Netherlands_Almere,,
Iftari,06/04/2024,20:22,,,,Ramadhan 26 for Netherlands_Almere,,
Iftari,07/04/2024,20:24,,,,Ramadhan 27 for Netherlands_Almere,,
Iftari,08/04/2024,20:26,,,,Ramadhan 28 for Netherlands_Almere,,
Iftari,09/04/2024,20:27,,,,Ramadhan 29 for Netherlands_Almere,,
