Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:53,,,,Ramadhan 1 for Islamabad,,
Sehri,13/03/2024,4:51,,,,Ramadhan 2 for Islamabad,,
Sehri,14/03/2024,4:49,,,,Ramadhan 3 for Islamabad,,
Sehri,15/03/2024,4:46,,,,Ramadhan 4 for Islamabad,,
Sehri,16/03/2024,4:44,,,,Ramadhan 5 for Islamabad,,
Sehri,17/03/2024,4:42,,,,Ramadhan 6 for Islamabad,,
Sehri,18/03/2024,4:40,,,,Ramadhan 7 for Islamabad,,
Sehri,19/03/2024,4:37,,,,Ramadhan 8 for Islamabad,,
Sehri,20/03/2024,4:35,,,,Ramadhan 9 for Islamabad,,
Sehri,21/03/2024,4:33,,,,Ramadhan 10 for Islamabad,,
Sehri,22/03/2024,4:31,,,,Ramadhan 11 for Islamabad,,
Sehri,23/03/2024,4:28,,,,Ramadhan 12 for Islamabad,,
Sehri,24/03/2024,4:26,,,,Ramadhan 13 for Islamabad,,
Sehri,25/03/2024,4:24,,,,Ramadhan 14 for Islamabad,,
Sehri,26/03/2024,4:22,,,,Ramadhan 15 for Islamabad,,
Sehri,27/03/2024,4:19,,,,Ramadhan 16 for Islamabad,,
Sehri,28/03/2024,4:17,,,,Ramadhan 17 for Islamabad,,
Sehri,29/03/2024,4:15,,,,Ramadhan 18 for Islamabad,,
Sehri,30/03/2024,4:13,,,,Ramadhan 19 for Islamabad,,
Sehri,31/03/2024,5:10,,,,Ramadhan 20 for Islamabad,,
Sehri,01/04/2024,5:08,,,,Ramadhan 21 for Islamabad,,
Sehri,02/04/2024,5:06,,,,Ramadhan 22 for Islamabad,,
Sehri,03/04/2024,5:04,,,,Ramadhan 23 for Islamabad,,
Sehri,04/04/2024,5:01,,,,Ramadhan 24 for Islamabad,,
Sehri,05/04/2024,4:59,,,,Ramadhan 25 for Islamabad,,
Sehri,06/04/2024,4:57,,,,Ramadhan 26 for Islamabad,,
Sehri,07/04/2024,4:55,,,,Ramadhan 27 for Islamabad,,
Sehri,08/04/2024,4:53,,,,Ramadhan 28 for Islamabad,,
Sehri,09/04/2024,4:50,,,,Ramadhan 29 for Islamabad,,
Iftari,12/03/2024,18:03,,,,Ramadhan 1 for Islamabad,,
Iftari,13/03/2024,18:05,,,,Ramadhan 2 for Islamabad,,
Iftari,14/03/2024,18:06,,,,Ramadhan 3 for Islamabad,,
Iftari,15/03/2024,18:08,,,,Ramadhan 4 for Islamabad,,
Iftari,16/03/2024,18:10,,,,Ramadhan 5 for Islamabad,,
Iftari,17/03/2024,18:11,,,,Ramadhan 6 for Islamabad,,
Iftari,18/03/2024,18:13,,,,Ramadhan 7 for Islamabad,,
Iftari,19/03/2024,18:15,,,,Ramadhan 8 for Islamabad,,
Iftari,20/03/2024,18:16,,,,Ramadhan 9 for Islamabad,,
Iftari,21/03/2024,18:18,,,,Ramadhan 10 for Islamabad,,
Iftari,22/03/2024,18:20,,,,Ramadhan 11 for Islamabad,,
Iftari,23/03/2024,18:21,,,,Ramadhan 12 for Islamabad,,
Iftari,24/03/2024,18:23,,,,Ramadhan 13 for Islamabad,,
Iftari,25/03/2024,18:25,,,,Ramadhan 14 for Islamabad,,
Iftari,26/03/2024,18:26,,,,Ramadhan 15 for Islamabad,,
Iftari,27/03/2024,18:28,,,,Ramadhan 16 for Islamabad,,
Iftari,28/03/2024,18:30,,,,Ramadhan 17 for Islamabad,,
Iftari,29/03/2024,18:31,,,,Ramadhan 18 for Islamabad,,
Iftari,30/03/2024,18:33,,,,Ramadhan 19 for Islamabad,,
Iftari,31/03/2024,19:35,,,,Ramadhan 20 for Islamabad,,
Iftari,01/04/2024,19:36,,,,Ramadhan 21 for Islamabad,,
Iftari,02/04/2024,19:38,,,,Ramadhan 22 for Islamabad,,
Iftari,03/04/2024,19:40,,,,Ramadhan 23 for Islamabad,,
Iftari,04/04/2024,19:41,,,,Ramadhan 24 for Islamabad,,
Iftari,05/04/2024,19:43,,,,Ramadhan 25 for Islamabad,,
Iftari,06/04/2024,19:45,,,,Ramadhan 26 for Islamabad,,
Iftari,07/04/2024,19:46,,,,Ramadhan 27 for Islamabad,,
Iftari,08/04/2024,19:48,,,,Ramadhan 28 for Islamabad,,
Iftari,09/04/2024,19:49,,,,Ramadhan 29 for Islamabad,,
