Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:05,,,,Ramadhan 1 for Prestatyn,,
Sehri,13/03/2024,5:02,,,,Ramadhan 2 for Prestatyn,,
Sehri,14/03/2024,5:00,,,,Ramadhan 3 for Prestatyn,,
Sehri,15/03/2024,4:58,,,,Ramadhan 4 for Prestatyn,,
Sehri,16/03/2024,4:55,,,,Ramadhan 5 for Prestatyn,,
Sehri,17/03/2024,4:53,,,,Ramadhan 6 for Prestatyn,,
Sehri,18/03/2024,4:50,,,,Ramadhan 7 for Prestatyn,,
Sehri,19/03/2024,4:48,,,,Ramadhan 8 for Prestatyn,,
Sehri,20/03/2024,4:46,,,,Ramadhan 9 for Prestatyn,,
Sehri,21/03/2024,4:43,,,,Ramadhan 10 for Prestatyn,,
Sehri,22/03/2024,4:41,,,,Ramadhan 11 for Prestatyn,,
Sehri,23/03/2024,4:38,,,,Ramadhan 12 for Prestatyn,,
Sehri,24/03/2024,4:36,,,,Ramadhan 13 for Prestatyn,,
Sehri,25/03/2024,4:33,,,,Ramadhan 14 for Prestatyn,,
Sehri,26/03/2024,4:31,,,,Ramadhan 15 for Prestatyn,,
Sehri,27/03/2024,4:29,,,,Ramadhan 16 for Prestatyn,,
Sehri,28/03/2024,4:26,,,,Ramadhan 17 for Prestatyn,,
Sehri,29/03/2024,4:24,,,,Ramadhan 18 for Prestatyn,,
Sehri,30/03/2024,4:21,,,,Ramadhan 19 for Prestatyn,,
Sehri,31/03/2024,5:19,,,,Ramadhan 20 for Prestatyn,,
Sehri,01/04/2024,5:17,,,,Ramadhan 21 for Prestatyn,,
Sehri,02/04/2024,5:14,,,,Ramadhan 22 for Prestatyn,,
Sehri,03/04/2024,5:12,,,,Ramadhan 23 for Prestatyn,,
Sehri,04/04/2024,5:09,,,,Ramadhan 24 for Prestatyn,,
Sehri,05/04/2024,5:07,,,,Ramadhan 25 for Prestatyn,,
Sehri,06/04/2024,5:05,,,,Ramadhan 26 for Prestatyn,,
Sehri,07/04/2024,5:02,,,,Ramadhan 27 for Prestatyn,,
Sehri,08/04/2024,5:00,,,,Ramadhan 28 for Prestatyn,,
Sehri,09/04/2024,4:58,,,,Ramadhan 29 for Prestatyn,,
Iftari,12/03/2024,18:13,,,,Ramadhan 1 for Prestatyn,,
Iftari,13/03/2024,18:14,,,,Ramadhan 2 for Prestatyn,,
Iftari,14/03/2024,18:16,,,,Ramadhan 3 for Prestatyn,,
Iftari,15/03/2024,18:18,,,,Ramadhan 4 for Prestatyn,,
Iftari,16/03/2024,18:20,,,,Ramadhan 5 for Prestatyn,,
Iftari,17/03/2024,18:22,,,,Ramadhan 6 for Prestatyn,,
Iftari,18/03/2024,18:24,,,,Ramadhan 7 for Prestatyn,,
Iftari,19/03/2024,18:25,,,,Ramadhan 8 for Prestatyn,,
Iftari,20/03/2024,18:27,,,,Ramadhan 9 for Prestatyn,,
Iftari,21/03/2024,18:29,,,,Ramadhan 10 for Prestatyn,,
Iftari,22/03/2024,18:31,,,,Ramadhan 11 for Prestatyn,,
Iftari,23/03/2024,18:33,,,,Ramadhan 12 for Prestatyn,,
Iftari,24/03/2024,18:35,,,,Ramadhan 13 for Prestatyn,,
Iftari,25/03/2024,18:36,,,,Ramadhan 14 for Prestatyn,,
Iftari,26/03/2024,18:38,,,,Ramadhan 15 for Prestatyn,,
Iftari,27/03/2024,18:40,,,,Ramadhan 16 for Prestatyn,,
Iftari,28/03/2024,18:42,,,,Ramadhan 17 for Prestatyn,,
Iftari,29/03/2024,18:44,,,,Ramadhan 18 for Prestatyn,,
Iftari,30/03/2024,18:45,,,,Ramadhan 19 for Prestatyn,,
Iftari,31/03/2024,19:47,,,,Ramadhan 20 for Prestatyn,,
Iftari,01/04/2024,19:49,,,,Ramadhan 21 for Prestatyn,,
Iftari,02/04/2024,19:51,,,,Ramadhan 22 for Prestatyn,,
Iftari,03/04/2024,19:53,,,,Ramadhan 23 for Prestatyn,,
Iftari,04/04/2024,19:55,,,,Ramadhan 24 for Prestatyn,,
Iftari,05/04/2024,19:56,,,,Ramadhan 25 for Prestatyn,,
Iftari,06/04/2024,19:58,,,,Ramadhan 26 for Prestatyn,,
Iftari,07/04/2024,20:00,,,,Ramadhan 27 for Prestatyn,,
Iftari,08/04/2024,20:02,,,,Ramadhan 28 for Prestatyn,,
Iftari,09/04/2024,20:04,,,,Ramadhan 29 for Prestatyn,,
