Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:59,,,,Ramadhan 1 for Walsall,,
Sehri,13/03/2024,4:56,,,,Ramadhan 2 for Walsall,,
Sehri,14/03/2024,4:54,,,,Ramadhan 3 for Walsall,,
Sehri,15/03/2024,4:52,,,,Ramadhan 4 for Walsall,,
Sehri,16/03/2024,4:49,,,,Ramadhan 5 for Walsall,,
Sehri,17/03/2024,4:47,,,,Ramadhan 6 for Walsall,,
Sehri,18/03/2024,4:45,,,,Ramadhan 7 for Walsall,,
Sehri,19/03/2024,4:42,,,,Ramadhan 8 for Walsall,,
Sehri,20/03/2024,4:40,,,,Ramadhan 9 for Walsall,,
Sehri,21/03/2024,4:38,,,,Ramadhan 10 for Walsall,,
Sehri,22/03/2024,4:35,,,,Ramadhan 11 for Walsall,,
Sehri,23/03/2024,4:33,,,,Ramadhan 12 for Walsall,,
Sehri,24/03/2024,4:31,,,,Ramadhan 13 for Walsall,,
Sehri,25/03/2024,4:28,,,,Ramadhan 14 for Walsall,,
Sehri,26/03/2024,4:26,,,,Ramadhan 15 for Walsall,,
Sehri,27/03/2024,4:23,,,,Ramadhan 16 for Walsall,,
Sehri,28/03/2024,4:21,,,,Ramadhan 17 for Walsall,,
Sehri,29/03/2024,4:19,,,,Ramadhan 18 for Walsall,,
Sehri,30/03/2024,4:16,,,,Ramadhan 19 for Walsall,,
Sehri,31/03/2024,5:14,,,,Ramadhan 20 for Walsall,,
Sehri,01/04/2024,5:12,,,,Ramadhan 21 for Walsall,,
Sehri,02/04/2024,5:09,,,,Ramadhan 22 for Walsall,,
Sehri,03/04/2024,5:07,,,,Ramadhan 23 for Walsall,,
Sehri,04/04/2024,5:05,,,,Ramadhan 24 for Walsall,,
Sehri,05/04/2024,5:02,,,,Ramadhan 25 for Walsall,,
Sehri,06/04/2024,5:00,,,,Ramadhan 26 for Walsall,,
Sehri,07/04/2024,4:58,,,,Ramadhan 27 for Walsall,,
Sehri,08/04/2024,4:55,,,,Ramadhan 28 for Walsall,,
Sehri,09/04/2024,4:53,,,,Ramadhan 29 for Walsall,,
Iftari,12/03/2024,18:07,,,,Ramadhan 1 for Walsall,,
Iftari,13/03/2024,18:09,,,,Ramadhan 2 for Walsall,,
Iftari,14/03/2024,18:11,,,,Ramadhan 3 for Walsall,,
Iftari,15/03/2024,18:13,,,,Ramadhan 4 for Walsall,,
Iftari,16/03/2024,18:14,,,,Ramadhan 5 for Walsall,,
Iftari,17/03/2024,18:16,,,,Ramadhan 6 for Walsall,,
Iftari,18/03/2024,18:18,,,,Ramadhan 7 for Walsall,,
Iftari,19/03/2024,18:20,,,,Ramadhan 8 for Walsall,,
Iftari,20/03/2024,18:21,,,,Ramadhan 9 for Walsall,,
Iftari,21/03/2024,18:23,,,,Ramadhan 10 for Walsall,,
Iftari,22/03/2024,18:25,,,,Ramadhan 11 for Walsall,,
Iftari,23/03/2024,18:27,,,,Ramadhan 12 for Walsall,,
Iftari,24/03/2024,18:29,,,,Ramadhan 13 for Walsall,,
Iftari,25/03/2024,18:30,,,,Ramadhan 14 for Walsall,,
Iftari,26/03/2024,18:32,,,,Ramadhan 15 for Walsall,,
Iftari,27/03/2024,18:34,,,,Ramadhan 16 for Walsall,,
Iftari,28/03/2024,18:36,,,,Ramadhan 17 for Walsall,,
Iftari,29/03/2024,18:37,,,,Ramadhan 18 for Walsall,,
Iftari,30/03/2024,18:39,,,,Ramadhan 19 for Walsall,,
Iftari,31/03/2024,19:41,,,,Ramadhan 20 for Walsall,,
Iftari,01/04/2024,19:43,,,,Ramadhan 21 for Walsall,,
Iftari,02/04/2024,19:44,,,,Ramadhan 22 for Walsall,,
Iftari,03/04/2024,19:46,,,,Ramadhan 23 for Walsall,,
Iftari,04/04/2024,19:48,,,,Ramadhan 24 for Walsall,,
Iftari,05/04/2024,19:50,,,,Ramadhan 25 for Walsall,,
Iftari,06/04/2024,19:51,,,,Ramadhan 26 for Walsall,,
Iftari,07/04/2024,19:53,,,,Ramadhan 27 for Walsall,,
Iftari,08/04/2024,19:55,,,,Ramadhan 28 for Walsall,,
Iftari,09/04/2024,19:57,,,,Ramadhan 29 for Walsall,,
